Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,2,1,31,,,,
2,down,George Strait,I Don't Want to Talk It Over Anymore,1,1,4,,,,
3,up,Dasha,Austin,7,2,8,,,,
4,up,Shaboozey,A Bar Song (Tipsy),6,4,3,,,,
5,down,Lady Antebellum,Need You Now,3,1,205,,,,
6,down,Jelly Roll,NEED A FAVOR,5,1,31,,,,
7,up,Post Malone,I Had Some Help (feat. Morgan Wallen),8,7,3,,,,
8,down,Luke Combs,Fast Car,4,1,54,,,,
9,up,Post Malone,I Had Some Help (feat. Morgan Wallen),9,9,2,,,,
10,up,Zach Bryan,Something in the Orange (Z&E's Version),16,1,84,,,,
11,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,11,3,,,,
12,up,Steve Earle,Copperhead Road,13,1,82,,,,
13,up,Tammy Wynette,Stand By Your Man,39,4,47,,,,
14,up,Marc Cohn,Walking In Memphis,40,5,89,,,,
15,up,Taylor Swift,Track 19 (From The Vault),17,1,45,,,,
16,up,Morgan Wallen,Last Night,20,1,65,,,,
17,down,Kaylee Bell,Good Things,12,3,28,,,,
18,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,18,4,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,22,1,220,,,,
20,-,Dolly Parton,Two Doors Down,-,8,10,,,,
21,-,Faith Hill,This Kiss,-,5,63,,,,
22,-,Cost Quântico,Sultans Of Swing (Silvio Santos Versão),-,22,1,,,,
23,-,Bobbie Gentry,I'll Never Fall In Love Again,-,6,47,,,,
24,-,Lonestar,Amazed,-,1,149,,,,
25,-,Faith Hill,Breathe,-,1,173,,,,
26,-,Johnny Cash,I Walk the Line,-,16,3,,,,
27,down,Keith Urban,One Too Many,18,1,139,,,,
28,-,Tammy Wynette,Stand By Your Man,-,24,2,,,,
29,-,Anne Murray,You Won't See Me,-,4,34,,,,
30,down,Kaylee Bell,BOOTS 'N ALL,25,1,47,,,,
31,-,Tim McGraw & Nelly,Over and Over,-,12,33,,,,
32,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,4,19,,,,
33,down,Shania Twain,That Don't Impress Me Much (International Mix),19,10,21,,,,
34,up,Walker Hayes,Fancy Like,41,1,132,,,,
35,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,5,41,,,,
36,-,Willie Nelson,Always On My Mind,-,6,57,,,,
37,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,24,2,,,,
38,down,Shania Twain,That Don't Impress Me Much,11,4,81,,,,
39,-,Bonnie Raitt,Something to Talk About,-,1,138,,,,
40,down,Morgan Wallen,Last Night,15,2,60,,,,
41,-,Exile,Kiss You All Over,-,3,72,,,,
42,-,Roger Miller,King of the Road,-,6,51,,,,
43,-,Eddie Rabbitt,Drivin' My Life Away,-,3,115,,,,
44,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,147,,,,
45,down,Dolly Parton & Kenny Rogers,Islands In the Stream,38,2,108,88,2020-03-22,66,2020-03-29
46,down,Dixie Chicks,Landslide,10,1,148,,,,
47,down,Johnny Cash,Ring of Fire,14,14,18,,,,
48,down,Rosie Teese,Overboard,45,45,2,,,,
49,down,Uncle Kracker,Follow Me,47,1,181,,,,
50,-,Glen Campbell,Galveston (2008 Remix),-,19,2,,,,
51,-,Kenny Rogers,Love Will Turn You Around,-,28,17,,,,
52,-,Alabama,The Closer You Get,-,7,12,,,,
53,-,Glen Campbell,Wichita Lineman,-,4,106,,,,
54,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,133,,,,
55,-,Kenny Rogers,Lady,-,1,11,,,,
56,-,Alabama,Love In the First Degree,-,4,39,,,,
57,down,John Denver,"Take Me Home, Country Roads",54,2,151,,,,
58,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,3,113,7,2019-10-06,7,2019-10-06
59,down,Johnny Cash,Hurt,34,2,70,,,,
