Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,9,,,,
2,up,Dasha,Austin,3,2,17,,,,
3,down,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,5,,,,
4,up,Zach Bryan,Pink Skies,4,4,3,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,5,1,17,,,,
6,up,Luke Combs,Fast Car,7,1,64,,,,
7,down,Morgan Wallen,Last Night,6,1,71,,,,
8,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,3,42,,,,
9,up,Chris Stapleton,Tennessee Whiskey,9,1,240,,,,
10,up,Zach Bryan,Something in the Orange,10,1,111,,,,
11,up,Taylor Swift,Love Story,11,10,70,,,,
12,up,Morgan Wallen,Thinkin’ Bout Me,12,6,67,,,,
13,up,Morgan Wallen,Chasin' You,15,4,132,,,,
14,up,Luke Combs,Beautiful Crazy,18,5,240,,,,
15,down,Chris Stapleton,You Should Probably Leave,13,10,152,,,,
16,up,Luke Combs,When It Rains It Pours,16,4,240,,,,
17,up,Darius Rucker,Wagon Wheel,19,3,240,,,,
18,up,Morgan Wallen,Cowgirls (feat. Ernest),30,17,40,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),21,1,174,18,2021-02-21,18,2021-02-21
20,up,Lady Antebellum,Need You Now,73,20,15,,,,
21,down,Luke Combs,Where the Wild Things Are,17,14,64,,,,
22,up,Luke Combs,The Kind of Love We Make,25,1,104,,,,
23,down,Luke Combs,Forever After All,22,3,190,20,2020-11-01,20,2020-11-01
24,-,Luke Combs,Ain't No Love In Oklahoma,-,24,1,,,,
25,down,Zach Bryan,"Burn, Burn, Burn",23,23,68,,,,
26,up,Zach Bryan,Oklahoma Smokeshow,26,23,65,,,,
27,up,Taylor Swift,You Belong With Me (Taylor’s Version),29,4,166,,,,
28,up,Chris Stapleton,White Horse,28,13,45,,,,
29,down,Taylor Swift,You Belong With Me,27,8,125,,,,
30,up,Luke Combs,She Got the Best of Me,31,10,231,,,,
31,up,Morgan Wallen,Whiskey Glasses,32,14,205,,,,
32,up,Luke Combs,Hurricane,33,10,240,,,,
33,up,Morgan Wallen,Spin You Around (1/24),38,17,19,,,,
34,down,Beyoncé & Miley Cyrus,II MOST WANTED,24,3,11,,,,
35,up,Jelly Roll,NEED A FAVOR,37,27,25,,,,
36,up,Carrie Underwood,Before He Cheats,66,36,3,,,,
37,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,1,240,7,2019-10-06,7,2019-10-06
38,up,Morgan Wallen,You Proof,42,3,109,,,,
39,down,Zach Bryan,Hey Driver (feat. The War and Treaty),34,7,42,,,,
40,down,Kane Brown & Marshmello,Miles on It,35,28,6,,,,
41,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,39,88,2020-03-22,66,2020-03-29
42,up,Dolly Parton,Jolene (Single Version),45,6,147,,,,
43,up,The Red Clay Strays,Wondering Why,46,18,27,,,,
44,up,Shaboozey,My Fault (feat. Noah Cyrus),86,44,2,,,,
45,down,Morgan Wallen,Thought You Should Know,36,12,103,,,,
46,down,Beyoncé & Post Malone,LEVII'S JEANS,41,4,11,,,,
47,down,Taylor Swift,Fearless (Taylor’s Version),44,2,101,,,,
48,up,Beyoncé,JOLENE,49,2,11,,,,
49,up,Chris Stapleton,Traveller,50,43,55,,,,
50,up,Zach Bryan,Dawns (feat. Maggie Rogers),52,16,72,,,,
51,down,Kim Carnes,Bette Davis Eyes,47,17,238,,,,
52,up,Luke Combs,One Number Away,57,21,120,,,,
53,up,Oliver Anthony Music,Rich Men North of Richmond,54,3,43,,,,
54,up,Morgan Wallen,Wasted on You,56,5,107,45,2021-01-17,45,2021-01-17
55,up,Dolly Parton,9 To 5,55,55,5,,,,
56,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,219,,,,
57,down,Chris Stapleton,Starting Over,48,8,180,,,,
58,up,Luke Combs,Beer Never Broke My Heart,59,12,240,70,2019-10-06,41,2019-11-17
59,down,Chris Stapleton,Broken Halos,58,46,107,,,,
60,down,Beyoncé,BODYGUARD,51,5,11,,,,
61,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,70,6,11,,,,
62,down,Zach Bryan,East Side of Sorrow,60,11,42,,,,
63,down,Zach Bryan,Tourniquet,62,19,42,,,,
64,up,Zac Brown Band,Chicken Fried,64,15,240,,,,
65,up,Luke Combs,Love You Anyway,68,4,70,,,,
66,up,Luke Combs,Does To Me (feat. Eric Church),77,14,159,79,2020-05-03,79,2020-05-03
67,-,Luke Combs,The Man He Sees in Me,-,67,1,,,,
68,up,Shaboozey,Drink Don't Need No Mix (feat. BigXthaPlug),99,68,2,,,,
69,down,Josh Tatofi,I'm Gonna Love You,53,53,3,,,,
70,down,Morgan Wallen,More than My Hometown,63,18,152,40,2020-04-26,40,2020-04-26
71,up,Zach Bryan,Sun to Me,71,66,19,,,,
72,up,Jordan Davis,Next Thing You Know,93,28,79,,,,
73,up,Shaboozey,Vegas,89,73,2,,,,
74,up,Chris Stapleton,Fire Away,82,51,68,,,,
75,down,Josh Turner,Your Man,69,17,239,,,,
76,up,Nate Smith,World on Fire,91,64,21,,,,
77,-,Tucker Wetmore,Wind Up Missin’ You,-,77,1,,,,
78,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,78,1,,,,
79,up,Shaboozey,Let It Burn,88,79,2,,,,
80,-,Zach Bryan & Noeline Hofmann,Purple Gas,-,80,1,,,,
81,up,John Carter Cash,Hurt,81,68,4,,,,
82,down,Tucker Wetmore,Wind Up Missin' You,43,30,8,,,,
83,down,Keith Urban,One Too Many,65,1,195,,,,
84,down,Chris Stapleton,Millionaire,80,54,22,,,,
85,down,Beyoncé,16 CARRIAGES,67,4,17,,,,
86,down,Sam Hunt,Body Like a Back Road,75,8,237,,,,
87,-,Tyler Childers,All Your'n,-,37,27,,,,
88,down,Luke Combs,Must've Never Met You,74,30,61,,,,
89,-,Luke Combs,Growin' Up and Gettin' Old,-,7,66,,,,
90,down,Chris Stapleton,Think I'm In Love With You,78,27,16,,,,
91,down,Dixie Chicks,Landslide,72,3,234,,,,
92,-,Rascal Flatts,Bless the Broken Road,-,31,57,,,,
93,-,Johnny Cash,Ring of Fire,-,27,149,,,,
94,-,Shaboozey,Last Of My Kind (feat. Paul Cauthen),-,94,1,,,,
95,down,Chris Stapleton,Parachute,79,77,22,,,,
96,down,Shaboozey,Horses & Hellcats,95,95,2,,,,
97,down,Beyoncé,YA YA,61,11,11,,,,
98,down,Morgan Wallen,7 Summers,97,7,65,51,2020-08-23,51,2020-08-23
99,-,Bella Mackenzie,COWBOY,-,99,1,,,,
100,-,Dixie Chicks,Wide Open Spaces,-,22,122,,,,
