Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arooj Aftab,Night Reign,12,1,5,,,,
2,up,WILLOW,empathogen,2,1,9,,,,
3,down,Robert Glasper,Let Go,1,1,4,,,,
4,up,Laufey,Bewitched: The Goddess Edition,4,4,4,,,,
5,down,Miles Davis,Kind of Blue,3,1,243,,,,
6,up,Stan Getz & João Gilberto,Getz/Gilberto,9,1,170,,,,
7,up,Norah Jones,Visions,10,1,17,,,,
8,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,6,4,40,,,,
9,up,Frank Sinatra,Nothing But the Best (Remastered),15,2,34,87,2019-10-13,20,2019-10-20
10,down,Götz Alsmann,...bei Nacht...,8,1,5,,,,
11,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),13,1,243,,,,
12,down,Keith Jarrett,The Köln Concert (Live),11,8,239,,,,
13,down,Chilly Gonzales,Solo Piano,7,7,41,,,,
14,down,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",5,3,5,,,,
15,up,Kamasi Washington,Fearless Movement,22,2,13,,,,
16,up,Chet Baker,Chet Baker Sings,27,9,174,,,,
17,up,Gabriel Mbanda,Iwiye,21,7,138,,,,
18,up,Nils Landgren Funk Unit,Raw (with Nils Landgren),73,18,2,,,,
19,down,Nina Simone,I Put a Spell On You,17,2,131,,,,
20,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,19,4,5,,,,
21,up,Lizz Wright,Shadow,32,1,12,,,,
22,down,Diana Krall,The Look of Love,14,12,178,,,,
23,down,Various Artists,Enjoy Bar Jazz,20,20,11,,,,
24,up,Quadro Nuevo,HAPPY Deluxe,25,11,12,,,,
25,up,Lee Ritenour & Dave Grusin,Brasil,28,4,5,,,,
26,up,Tomasz Stanko Quartet,September Night,56,26,2,,,,
27,up,Melody Gardot,Sunset In The Blue (Deluxe Version),40,1,169,,,,
29,up,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),33,16,5,,,,
31,up,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Continuum,38,1,112,,,,
32,up,Relax Cafe Music BGM,Coffee Jazz,51,25,38,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,47,9,219,,,,
34,up,Pat Metheny,Dream Box,35,1,55,,,,
35,down,Pat Metheny,MoonDial,24,24,3,,,,
36,up,"Cozy Coffee Shop, Relax Coffee Shop & Seaside Cafe",Morning Coffee,39,26,21,,,,
37,-,Don Glori,Don't Forget to Have Fun,-,37,1,,,,
38,down,John Coltrane,A Love Supreme,29,11,89,,,,
39,down,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 17",26,8,53,,,,
40,-,Nubiyan Twist,Find Your Flame,-,8,9,,,,
41,up,New York Jazz Lounge,Bar Jazz Classics,61,2,235,,,,
42,up,Yussef Dayes,Black Classical Music,57,2,51,,,,
43,-,Madeleine Peyroux,Let's Walk,-,43,1,,,,
44,down,브래드 멜다우,After Bach II,30,1,8,,,,
45,down,Cafe Music BGM Channel,Paris Terrace,18,18,3,,,,
46,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),37,13,212,,,,
47,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),53,11,20,,,,
48,down,Nduduzo Makhathini,uNomkhubulwane,16,16,4,,,,
49,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),54,28,5,,,,
50,down,Luca Sestak,Lighter Notes,43,13,17,,,,
51,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,45,6,6,,,,
52,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,21,120,,,,
53,up,The Dave Brubeck Quartet,Time Out,63,28,75,,,,
54,-,Makaya McCraven,In These Times,-,1,27,,,,
56,down,Gregory Anderson,Piano Jazz- New York Themes,23,14,11,,,,
57,down,Till Brönner & Bob James,On Vacation,49,1,187,,,,
58,up,アントニオ・カルロス・ジョビン,Wave,91,34,50,,,,
59,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,7,116,,,,
60,up,Gregory Porter,Liquid Spirit (Special Edition),99,3,235,,,,
61,-,Louis Armstrong,The Very Best of Louis Armstrong,-,11,152,,,,
62,up,Roger Cicero,Beziehungsweise,92,29,71,,,,
63,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,30,4,,,,
64,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,46,6,7,,,,
65,up,Till Brönner,The Good Life,72,11,229,,,,
66,up,Glass Beams,Mirage - EP,83,1,35,,,,
67,up,Duke Ellington,The Essential Duke Ellington,75,67,2,,,,
68,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,131,,,,
69,-,Herbie Hancock,Head Hunters,-,55,17,,,,
70,-,Nils Wülker,Go,-,1,69,,,,
71,down,Chet Baker,Chet,66,26,49,,,,
72,-,Cory Wong,The Lucky One,-,4,16,,,,
73,-,Charles Mingus,Mingus at The Bohemia (Live),-,73,1,,,,
74,-,Blank & Jones & Julian & Roman Wasserfuhr,Relax - Jazzed 1,-,30,18,,,,
75,down,Janet Seidel Trio & Friends,Far Away Places,48,48,2,,,,
76,up,Jörg Arnsmann,Images of Music,97,76,5,,,,
