Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,11,29,2019-11-17,5,2020-02-02
2,up,Peter Jeremias,Real Apps,11,1,3,,,,
3,up,Daniela Darcourt,Con Mi Amiga,6,2,11,,,,
4,down,Rauw Alejandro & Farruko,Fantasías,3,3,10,92,2019-10-13,19,2019-12-08
5,up,linkko,Lo Que Nadie Quiere Escuchar,19,1,7,,,,
6,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),7,3,14,85,2019-10-13,73,2019-11-03
7,up,Daniela Darcourt,Señor Mentira (En Vivo),9,4,14,,,,
8,down,Nicky Jam & Daddy Yankee,Muévelo,4,4,4,,,,
9,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),10,2,14,,,,
10,up,Soda Stereo,Cuando Pase el Temblor,34,7,9,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,2,14,60,2019-10-20,7,2019-11-17
12,up,Bon Jovi,Livin' On a Prayer,30,2,2,,,,
13,up,Daddy Yankee,Que Tire pa Lante,20,7,14,97,2019-10-20,11,2019-11-03
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,1,14,3,2019-10-06,3,2019-10-06
15,up,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,16,6,14,,,,
16,up,TINI & Sebastián Yatra,Oye,24,6,14,54,2019-10-20,54,2019-10-20
17,up,Vania Taborga,No Te Contaron Mal,35,11,13,,,,
18,-,UB40,The Way You Do the Things You Do (2003 Remastered),-,14,1,,,,
19,up,Warner/Chappell Productions,Con Sabor,21,1,7,,,,
20,up,Son de Ríos,Por Siempre Mi Ángel,74,20,3,,,,
21,up,Soda Stereo,En la Ciudad de la Furia,28,15,4,,,,
22,-,Bob Marley & The Wailers,Buffalo Soldier,-,22,1,,,,
23,up,JAROJUPE,IT'S HARD,25,2,5,,,,
24,down,Oscar Aviles,El Huerto de Mi Amada,13,13,7,,,,
25,down,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],18,2,14,,,,
26,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],33,7,5,67,2019-12-08,35,2020-02-09
27,down,Daddy Yankee,Con Calma (feat. Snow),14,11,13,,,,
28,up,J Balvin & Bad Bunny,LA CANCIÓN,43,1,14,72,2019-10-06,48,2019-11-03
29,-,Frankie Ruiz,Deseándote,-,22,5,,,,
30,down,Los Enanitos Verdes,Por el Resto,5,5,9,,,,
31,up,Sebastián Yatra,Cristina,31,17,13,,,,
32,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",22,14,13,,,,
33,up,Kilate,Cuerpo de sirena,36,33,3,,,,
34,down,Bembe Orquesta,Amigos No Por Favor,26,2,14,,,,
35,up,"Tainy, Anuel AA & Ozuna",Adicto,39,1,14,9,2019-10-06,9,2019-10-06
36,up,You Salsa,No Te Contaron Mal,41,1,14,,,,
37,up,J Balvin,Blanco,54,26,8,,,,
38,-,You Salsa,Como Se Perdona,-,1,2,,,,
39,up,J Balvin,Morado,45,14,2,72,2020-01-19,50,2020-03-29
40,-,Alvaro Rod,Vamos a Escapar (Acústico),-,6,1,,,,
41,up,Greeicy,Amantes (feat. Mike Bahía),51,37,10,,,,
42,up,Erick Francheski,Alta Marea,60,42,4,,,,
43,down,Sebastián Yatra & Reik,Un Año,29,3,14,,,,
44,-,Shakira & Anuel AA,Me Gusta,-,16,1,73,2020-01-19,50,2020-03-15
45,up,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),46,29,14,,,,
46,up,DJ Joao,Pa la Rumba,49,46,3,,,,
47,-,Deyvis Orosco,No Te Creas Tan Importante,-,28,1,,,,
48,-,Corazón Serrano,Díganle,-,48,1,,,,
49,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",47,5,9,,,,
50,up,Warner/Chappell Productions,La Strange,61,29,7,,,,
51,-,Agua Marina,Así Es el Amor,-,18,1,,,,
52,-,Nirvana,Smells Like Teen Spirit,-,34,4,,,,
53,down,Cielo Torres,Más Fuerte,32,4,13,,,,
54,down,Nicky Jam & Anuel AA,Whine Up,40,12,13,,,,
55,down,Daniela Darcourt,Señor Mentira,17,7,14,,,,
56,down,Carolina Ross,Me Vas a Extrañar,42,5,12,,,,
57,down,Guns N' Roses,Paradise City,15,9,6,,,,
58,-,Josimar y su Yambú,El Aventurero,-,24,6,,,,
59,up,Josimar y su Yambú,Cómo mirarte,89,15,7,,,,
60,-,Madonna,Like a Virgin,-,7,1,,,,
61,-,Nirvana,Come as You Are,-,47,1,,,,
62,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),48,27,5,,,,
63,up,"Ezio Oliva, Andy Rivera & César Vega",Salvavidas (Versión Salsa),64,18,6,,,,
64,down,Juanes & Sebastián Yatra,Bonita,23,15,14,100,2019-10-27,100,2019-10-27
65,down,"Kevin, Karla & La Banda",Flores,57,23,9,,,,
66,-,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,-,24,1,,,,
67,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,37,37,7,,,,
68,-,Los Prisioneros,Por Qué No Se Van,-,30,5,,,,
69,up,Bad Bunny & Tainy,Callaita,72,11,14,28,2019-10-06,23,2019-10-20
70,down,Mike Bahía & Danny Ocean,Detente,63,47,8,,,,
71,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,3,6,,,,
72,-,Soda Stereo,Juegos de Seducción (Me Verás Volver Gira 2007),-,14,1,,,,
73,down,Guns N' Roses,Sweet Child O' Mine,2,2,11,,,,
74,-,Agua Marina,Tu Amor Fue una Mentira,-,36,1,,,,
75,down,Christian Crisóstomo,Año Nuevo 2020,55,55,2,,,,
76,up,Grupo 5,Tu Hipocresía,83,56,2,,,,
77,-,Combinación de la Habana,Este Año No (Deluxe),-,8,6,,,,
78,up,Hermanas Huerta,Con la Misma Vara,94,25,9,,,,
79,down,Bareto,Cariñito,69,5,4,,,,
80,-,Paul Reeves,Charleston,-,80,1,,,,
81,-,Nectar,Ojitos Hechiceros,-,28,4,,,,
82,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),80,2,14,94,2019-11-03,94,2019-11-03
83,-,Nicomedes Santa Cruz,Zapateo y Aguenieve,-,21,1,,,,
84,-,Charlie Aponte,Pa Mi Gente,-,55,2,,,,
85,-,Michael Jackson,Remember the Time,-,53,1,,,,
86,-,Fatboy Slim,Gangster Trippin,-,27,3,,,,
87,-,Nicomedes Santa Cruz,A la Muerte No Le Temas,-,87,1,,,,
88,-,Marc Anthony,Parecen Viernes,-,2,11,,,,
89,-,Los Enanitos Verdes,La Muralla Verde,-,19,2,,,,
90,-,Soda Stereo,Signos,-,80,1,,,,
91,-,Eva Ayllón,Estoy Enamorada de Mi País,-,66,1,,,,
92,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],73,2,13,,,,
93,-,Danza Invisible,Sin Aliento,-,33,1,,,,
94,down,Bareto,Quiero Amanecer,56,11,3,,,,
95,-,Moins Le Quartet,Jive with Me,-,81,1,,,,
96,down,Internacional Privados,Shipibo Enamorado (En Vivo),71,3,4,,,,
97,down,Sebastián Yatra,Cómo mirarte,65,62,10,,,,
98,-,Monique Pardo,"Caramelo, Caramelo",-,47,1,,,,
99,down,Leslie Shaw,Bombón,95,68,2,,,,
100,-,Little Island Leap,Hasta La Proxima,-,37,1,,,,
