Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outwork & Com,My Gloomy Eyes (Hypnotic Mix),1,1,6,,,,
2,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],2,2,6,,,,
3,up,KID FRESINO,C.O.M (feat. 仙人掌),4,3,5,,,,
4,down,Camilo,Vida de Rico,3,1,15,33,2020-10-04,19,2020-11-08
5,up,Cielo Torres,Nunca Es Suficiente,6,1,29,,,,
6,down,Grupo Niche,Algo Que Se Quede,5,5,11,,,,
7,up,Sebastián Yatra & Guaynaa,Chica Ideal,8,5,11,76,2020-11-15,65,2020-11-22
8,down,Warner/Chappell Productions,Innovation Remix,7,2,11,,,,
9,up,Renzo Padilla,Vamos a Darnos Tiempo,11,7,9,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,21,2,48,,,,
11,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),28,2,32,,,,
12,up,KAROL G,BICHOTA,15,11,6,95,2020-11-01,4,2021-01-03
13,down,Bad Bunny & Jhay Cortez,Dakiti,10,6,7,3,2020-11-08,1,2020-11-15
14,up,Nicole Pillman,No Te Contaron Mal,22,6,42,,,,
15,-,Fonseca,Los Buenos Milagros,-,5,1,,,,
16,up,Francisco,Com He Fet Sempre,20,10,5,,,,
17,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,27,1,2,,,,
18,up,Shania Lazo,Cobarde (feat. Briyit y Su Banda),84,18,18,,,,
19,up,Los Enanitos Verdes,La Muralla Verde,19,19,6,,,,
20,up,Queen,Another One Bites the Dust,31,16,2,,,,
21,up,Yahaira Plasencia,Cobarde (feat. Sergio George),45,2,40,,,,
22,up,ABBA,Chiquitita,36,21,26,,,,
23,up,Ozuna & Camilo,Despeinada,67,11,11,97,2020-09-20,40,2020-10-04
24,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],25,24,6,,,,
25,up,Jerry Di,Mi Cuarto,30,18,17,97,2020-08-23,46,2020-10-04
26,up,Yoha Gang,Heart Wrexer,52,1,4,,,,
27,up,Lucio Dalla,Com'è Profondo Il Mare,42,27,5,,,,
28,down,Wilmer Cartagena,Cristina,26,10,7,,,,
29,down,Greeicy,Los Besos,17,1,33,,,,
30,up,Madonna,Like a Virgin,32,7,9,,,,
31,down,Camilo & Evaluna Montaner,Por Primera Vez,23,1,34,96,2020-04-19,95,2020-04-26
32,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,39,32,9,66,2020-11-01,49,2020-11-22
33,down,Lele Pons & Guaynaa,Se Te Nota,12,12,12,81,2020-09-27,36,2020-11-15
34,down,Claveles de la Cumbia,Te Juro Que Te Amo,16,13,6,,,,
35,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],43,9,16,23,2020-09-13,18,2020-10-18
36,down,Justin Quiles,Jeans,24,13,13,75,2020-10-18,45,2020-11-15
37,down,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),14,8,7,,,,
38,down,Grupo 5,Chica Talonario,18,18,5,,,,
39,down,Los Barraza & Daniela Darcourt,Mis Sentimientos (Versión Salsa),38,30,4,,,,
40,up,La Vuelta,La Vuelta,81,10,2,,,,
41,-,Agua Marina,Paloma Ajena,-,25,3,,,,
42,-,Headass Matt,Home Depot,-,2,4,,,,
43,up,KAROL G & Maluma,Créeme,63,43,5,,,,
44,up,José José,El Triste,74,22,19,,,,
45,up,Rauw Alejandro & Camilo,Tattoo (Remix),78,3,21,66,2020-07-26,14,2020-08-09
46,up,Juan Gabriel,Querida,55,4,21,,,,
47,-,.COM,Completely New Person (feat. Jessica Newman),-,43,2,,,,
48,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,2,94,2021-01-31,47,2021-03-07
49,up,Amy Gutierrez,No Sé,65,2,50,,,,
50,-,Maricarmen Marin,Por Qué Te Fuiste,-,24,5,,,,
51,down,Gran Orquesta Internacional,Parranda Continental: El Delincuente / Traguito de Ron / Sarita Colonia / Llorando Se Fue,41,13,6,,,,
52,down,José José,Si Me Dejas Ahora,29,29,3,,,,
53,up,Matisse,Nada (Acústico),80,42,4,,,,
54,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),49,15,19,52,2020-08-30,37,2020-09-20
55,-,Olga Guillot,La Noche de Anoche,-,28,3,,,,
56,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,56,1,,,,
57,down,Bareto,Cariñito,34,5,48,,,,
58,down,Gigantes de la Cumbia,Los Caminos de la Vida,51,18,8,,,,
59,down,Daniela Darcourt,Con Mi Amiga,48,2,58,,,,
60,down,Camilo & El Alfa,BEBÉ,13,5,5,46,2020-12-20,36,2021-01-03
61,down,La Novel de Martín Guevara,Vida de Rico,44,41,8,,,,
62,-,Boza,Hecha Pa' Mi,-,10,1,88,2020-12-27,46,2021-02-07
63,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],47,16,24,94,2020-05-31,13,2020-07-26
64,-,Tom Snider,Strobe Light,-,1,14,,,,
65,-,dFlow,"Amor A Primera Vista (feat. Deyvis Orosco, Corazón Serrano & Jota benz)",-,33,1,,,,
66,up,Roberto Carlos,Desahogo (En Vivo),89,40,22,,,,
67,down,Camilo Sesto,El Amor de Mi Vida,40,21,32,,,,
68,-,Vernis Hernández,Murió el Amor,-,23,4,,,,
69,down,Hollywood TV Music Orchestra,Jive Alive,46,5,19,,,,
70,-,Mon Laferte,Tu Falta De Querer,-,67,9,,,,
71,-,Rocío Dúrcal,El Amor Más Bonito,-,20,2,,,,
72,down,Josimar y su Yambú,Tú Te Lo Pierdes,62,15,13,,,,
73,-,José José,Gavílán o Paloma,-,53,1,,,,
74,down,Evolución Tropical,Ya no te Buscaré,59,53,3,,,,
75,-,Vilma Palma e Vampiros,Mojada,-,62,1,,,,
76,up,Men At Work,Who Can It Be Now?,99,48,2,,,,
77,down,Nio García & Casper Mágico,Travesuras,58,34,6,,,,
78,down,ZAPEROKO La Resistencia Salsera del Callao & N'Samble,Ella,76,57,2,,,,
79,down,Alvaro Rod,Vamos a Escapar (Acústico),64,6,49,,,,
80,-,Dilver Aguilar,Vuela Palomita,-,80,1,,,,
81,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,77,23,23,,,,
82,down,You Salsa,Sentir (feat. Marcos Llunas),54,22,26,,,,
83,down,Roberto Carlos,Detalles (En Vivo),79,24,31,,,,
84,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,3,3,,,,
85,-,Gian Marco,No Puedo Amarte,-,23,6,,,,
86,-,Daniela Darcourt,Señor Mentira (En Vivo),-,4,58,,,,
87,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",73,2,20,89,2020-07-19,12,2020-08-16
88,down,Matisse & ChocQuibTown,Nada,60,54,3,,,,
89,down,Cielo Torres,Más Fuerte,37,4,55,,,,
90,up,KAROL G,"Ay, DiOs Mío!",93,6,17,48,2020-08-09,24,2020-09-06
91,down,Myke Towers,Diosa,69,4,38,45,2020-03-01,45,2020-03-01
92,down,Ezio Oliva,Siempre Has Sido Tu,56,40,6,,,,
93,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,6,1,,,,
94,-,Craig Duncan,Ode to Joy,-,22,9,,,,
95,-,Benny,Cielo 2002,-,44,4,,,,
96,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,32,1,,,,
97,-,Amaya Hnos,Ya Me Entere,-,12,22,,,,
98,-,Matías Mandián,Para Toda La Vida,-,55,3,,,,
99,-,Chayanne,Un Siglo Sin Ti,-,36,12,,,,
100,-,KAROL G & Nicki Minaj,Tusa,-,1,53,29,2019-11-17,5,2020-02-02
