Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,72,,,,
2,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],2,1,15,,,,
3,up,Manuel Turizo,La Bachata,3,2,18,,,,
4,up,Sismo En Bucarest,ASCENSIÓN,4,2,14,,,,
5,up,La Única Tropical,La Única Tropical,13,1,4,,,,
6,down,Shakira & Ozuna,Monotonía,5,3,7,,,,
7,up,Brunella Torpoco,Otra Ocupa Mi Lugar,17,6,5,,,,
8,up,Milena Warthon,Mashup Peruano,15,4,22,,,,
9,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),33,6,37,,,,
10,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),18,5,12,,,,
11,up,Armonía 10,La Duda,26,10,12,,,,
12,up,Sin Sentido Oficial,Vida,20,11,17,,,,
13,-,Corazón Serrano,Corazón Serrano,-,13,1,,,,
14,up,Adalberto Santiago,La Noche Mas Linda,45,14,10,,,,
15,up,Alex Matos,Olvídate de El,44,11,26,,,,
16,up,Alvaro Rod & Alex Matos,Olvídate de Él (Remix),75,3,2,,,,
17,up,Ray Blunt,Big Ideas,24,1,75,,,,
18,up,Amaranta,Mix de Tunantadas (Live),35,18,5,,,,
19,up,Celinda Vargas,Me Da Miedo Quererte,36,4,3,,,,
20,down,Los del Fuego,Aliento de Selección (Russia 2018),12,7,7,,,,
21,down,Agua Bella,Sed de Amor,14,4,8,,,,
22,down,Amaranta,Malo Tu Corazón,16,16,4,,,,
23,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,6,25,,,,
24,-,Tihomir Goshev Hristozov,Color News,-,24,1,,,,
25,up,You Salsa,Sentir (feat. Marcos Llunas),80,22,47,,,,
26,down,Caliope,Desaparece,21,3,3,,,,
27,up,Orquesta Tabaco y Ron,Happy Birthday (Cumpleaños Feliz las Mañanitas Salsa Medley),91,27,4,,,,
28,down,AShamaluevMusic,Vacation,27,11,6,,,,
29,down,Rauw Alejandro & Baby Rasta,PUNTO 40,9,9,5,,,,
30,down,JAROJUPE,IT'S HARD,8,2,105,,,,
31,down,Gabriel Candiani,The Right Path,7,3,91,,,,
32,up,KAROL G & Maldy,GATÚBELA,48,17,11,,,,
33,down,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),11,8,25,,,,
34,up,Brunella Torpoco,Honda Costumbres (En Vivo),79,14,41,,,,
35,-,Juan Gabriel,Hasta Que Te Conocí,-,35,3,,,,
36,-,Corazón Serrano,El Fuego de Nuestro Amor,-,20,1,,,,
37,up,Feid,Feliz Cumpleaños Ferxxo,71,7,2,,,,
38,-,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),-,23,2,,,,
39,-,Bembe Orquesta,Infeliz,-,10,10,,,,
40,-,Cielo Torres,Te Vas a Arrepentir,-,2,69,,,,
41,-,Rocío Dúrcal,Como Tu Mujer,-,41,1,,,,
42,-,Grupo 5,Parranda la Negrita (En Vivo),-,30,8,,,,
43,-,Ráfaga,Mentirosa,-,43,2,,,,
44,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),76,14,60,,,,
45,down,Bad Bunny,Neverita,22,7,14,,,,
46,down,Bad Bunny,Moscow Mule,41,21,9,,,,
47,up,Farik Grippa,Lo Dudo,65,11,10,,,,
48,-,アヴィーチー,Wake Me Up,-,8,26,,,,
49,-,Los Villacorta Orquesta,Amor Pirata,-,37,3,,,,
50,-,Willmer Cartagena,Colegiala,-,36,4,,,,
51,-,Armonía 10,El Escritorio,-,51,2,,,,
52,down,Sin Bandera,Dime Que Sí,49,11,22,,,,
53,up,Victor Manuelle,Decidí Tener Pantalones,77,33,5,,,,
54,up,Ozuna,Hey Mor (feat. Feid),56,12,3,,,,
55,-,Romeo Santos,Solo Conmigo,-,2,1,,,,
56,down,Combinación de la Habana & El Kimiko y Yordy,Atea,40,8,26,,,,
57,down,Camilo Sesto,El Amor de Mi Vida,32,21,77,,,,
58,-,Bad Bunny,Después de la Playa,-,5,23,,,,
59,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),37,6,16,,,,
60,-,Cumbia de la cruz,En Peligro De Extinción,-,60,1,,,,
61,down,India,No Tengo Dinero (feat. MoLa),34,12,44,,,,
62,-,Sebastián Yatra,No Hay Nadie Más,-,40,18,,,,
63,-,Camila,Mientes,-,63,3,,,,
64,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,25,6,31,,,,
65,-,Pérez Prado and His Orchestra,Cerezo Rosa,-,65,1,,,,
66,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),89,4,77,,,,
67,down,Bad Bunny,Tití Me Preguntó,46,6,27,,,,
68,up,ニッキー・ジャム,Sin Novia,87,37,10,,,,
69,-,ANNAN VON,SOLO MUY SOLO,-,69,1,,,,
70,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,23,7,27,,,,
71,-,New Radicals,You Get What You Give,-,37,4,,,,
72,-,"Mike Bahía, DEKKO & KEITYN",El Egoísmo,-,57,3,,,,
73,-,Sebastián Yatra,Tacones Rojos,-,3,37,,,,
74,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,13,61,,,,
75,-,Emmanuel,Tengo Mucho Que Aprender de Ti,-,50,3,,,,
76,-,Eva Ayllón,Raíces Negras / Le Dije a Papá,-,76,1,,,,
77,down,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),60,25,4,,,,
78,down,David Pabón,Si Me Ves Llorar,66,46,17,,,,
79,-,Agua Marina,Canto Herido,-,22,2,,,,
80,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",57,9,21,,,,
81,down,Corazón Serrano,Lo Siento (En Vivo),42,9,14,,,,
82,up,Marc Anthony,Mala,95,2,55,,,,
83,down,Wolfmare,The Ballad of Jolly Hangman,62,11,36,,,,
84,-,Lucho Cuellar Y Los Incorregibles De La Cumbia,Soy Rebelde,-,14,10,,,,
85,-,Paulo Londra & Ed Sheeran,Noche de Novela,-,69,1,,,,
86,-,Bad Bunny & Rauw Alejandro,Party,-,12,28,,,,
87,-,Frankie Ruiz,La Rueda,-,40,5,,,,
88,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,88,1,,,,
89,down,Maná,Oye Mi Amor (Remasterizado,72,19,50,,,,
90,-,Angela Carrasco,Quererte a Ti,-,39,5,,,,
91,up,Wilmer Cartagena,Cristina,100,10,33,,,,
92,-,Afrodisiaco,La Más Bella,-,36,1,,,,
93,-,Carlos Vives,No Te Pongas Triste,-,93,1,,,,
94,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,21,25,,,,
95,-,Romeo Santos,Sus Huellas,-,2,21,,,,
96,-,Maluma,ADMV,-,5,88,,,,
97,-,Leo Dan,Te He Prometido,-,97,1,,,,
98,-,Gilberto Santa Rosa,Llego la Navídad (feat. Tony Vega),-,98,1,,,,
99,-,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),-,12,1,,,,
100,-,Lola,Ven y Dime,-,100,1,,,,
