Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,14,81,2021-05-02,29,2021-05-16
2,up,Warner/Chappell Productions,Poesie D'Amore,3,2,4,,,,
3,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,2,1,29,,,,
4,up,Anders Johan Greger Lewen,Drawing the Sun,13,4,2,,,,
5,down,Ray Blunt,Big Ideas,4,1,10,,,,
6,down,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),5,3,4,,,,
7,up,Gabriel Candiani,The Right Path,47,3,26,,,,
8,up,JAROJUPE,IT'S HARD,14,2,35,,,,
9,down,Bareto,Cariñito,8,5,75,,,,
10,down,Rauw Alejandro,Todo De Ti,6,4,6,,,,
11,down,Warner/Chappell Productions,Moving Forward,10,1,36,,,,
12,up,TINI & Maria Becerra,Miénteme,23,12,5,,,,
13,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),18,4,18,,,,
14,-,Lucha Reyes,Regresa,-,14,1,,,,
15,up,Warner/Chappell Productions,Esperanza,93,15,2,,,,
16,down,Hollywood TV Music Orchestra,Jive Alive,11,5,46,,,,
17,down,Juan Luis Guerra,El Costo de la Vida,7,7,6,,,,
18,down,Victor Manuelle & La India,Víctimas las Dos,17,11,15,,,,
19,down,J Balvin & Maria Becerra,Qué Más Pues?,15,15,5,,,,
20,up,Bad Bunny,Yonaguni,24,20,4,,,,
21,up,George Benson,Never Give Up On a Good Thing (Remastered),31,15,5,,,,
22,up,Craig Duncan,Ode to Joy,29,22,23,,,,
23,up,Cielo Torres,Te Dejo Libre,36,6,24,,,,
24,up,Corazón Serrano,Tu Recuerdo,25,12,10,,,,
25,-,Griot B,Pegale (feat. TNT & Ambition),-,19,7,,,,
26,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),41,14,31,,,,
27,up,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),27,8,33,,,,
28,up,Franco de Vita,Un Buen Perdedor,66,26,16,,,,
29,up,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,33,15,8,,,,
30,-,Hits Anthems Back Sound Effects Studio,"1919. Peru. Los Peruanos Pasan. Marcha Marcial Militar, Música De Desfile Del Ejército Peruano.",-,30,1,,,,
31,down,Queen,Bohemian Rhapsody,16,16,7,,,,
32,down,Los Prisioneros,Estrechez de Corazón,12,7,14,,,,
33,up,BTS,Butter,57,33,5,,,,
34,up,Manu Mcklein,si te sabes el tiktok baila,39,26,3,,,,
35,up,Kevin MacLeod,Monkeys Spinning Monkeys,44,29,3,,,,
36,down,Natti Natasha & Becky G.,Ram Pam Pam,26,18,7,,,,
37,up,Alan Lennon,Raid of Cooley,40,4,23,,,,
38,down,Maluma,ADMV,28,5,31,,,,
39,up,Los Mojarras,Triciclo Perú,45,22,7,,,,
40,up,Pintura Roja,No Quiero Verte Más,94,12,18,,,,
41,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),37,6,27,,,,
42,up,"N'Samble, Jeinson Manuel & Andres Grados",A Través del Vaso,54,42,3,,,,
43,-,Eva Ayllón,"Ritmo, Color y Sabor",-,43,1,,,,
44,-,Julie Freundt,Mi País: Enamorada de Mi País (feat. Lenny Fierro),-,43,7,,,,
45,-,Edwin Montoya,El Perú Nació Serrano,-,45,1,,,,
46,-,John Williams,Harry's Wondrous World,-,46,1,,,,
47,down,Fine Young Cannibals,She Drives Me Crazy,32,16,3,,,,
48,down,Sebastián Yatra & Myke Towers,Pareja Del Año,35,23,8,24,2021-05-02,9,2021-05-16
49,-,Grupo Niche,Me Sabe a Perú,-,12,14,,,,
50,-,Huayno Soul,Ojos Azules,-,50,1,,,,
51,-,Zona Libre,Tu Mal Amor,-,2,1,,,,
52,-,Oscar Aviles & Lucila Campos,Guaranguito,-,52,1,,,,
53,-,Gabriel Candiani,Coast to Coast,-,50,10,,,,
54,-,Drumr828,Spring,-,24,3,,,,
55,up,Maná,Oye Mi Amor (Remasterizado,74,19,6,,,,
56,-,The Weeknd,Blinding Lights,-,14,30,94,2019-12-01,1,2020-03-01
57,down,Camilo & El Alfa,BEBÉ,34,5,31,46,2020-12-20,36,2021-01-03
58,down,Cielo Torres,Nunca Es Suficiente,52,1,56,,,,
59,down,Wilmer Cartagena,Cristina,38,10,25,,,,
60,down,Grupo 5,Te Vas,55,23,15,,,,
61,down,Grupo 5,La Ceiba,60,10,8,,,,
62,down,Reik,Háblame de Ti,53,23,11,,,,
63,down,ABBA,Chiquitita,58,21,46,,,,
64,-,Daniel Lazo,Si No Es Contigo (La Voz Peru),-,64,1,,,,
65,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),65,15,18,100,2021-02-21,25,2021-03-07
66,-,Alberto Lizzio & Philharmonia Slavonica,Concerti Grossi Op. 6  No. 1 in G major,-,40,1,,,,
67,down,Alejandro Sanz,Amiga Mia,21,8,2,,,,
68,down,KAROL G,EL MAKINON,46,25,9,63,2021-04-04,43,2021-05-02
69,down,Franco de Vita,Te Amo,51,21,4,,,,
70,down,NERVNO Fils De Plume,Don't Touch (feat. Farah Joseph),9,9,3,,,,
71,down,Grupo Niche,Algo Que Se Quede,42,5,38,,,,
72,up,Sech,Sal y Perrea,79,63,4,,,,
73,-,Damaris,Tusuykusun,-,58,1,,,,
74,down,Daniela Darcourt,Te Equivocaste Conmigo,69,1,3,,,,
75,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",88,11,2,,,,
76,up,Los Davalos,Ciudad Blanca,78,76,2,,,,
77,-,Pelo D Ambrosio & Eva Ayllón,Pisando Perú,-,43,1,,,,
78,-,"Septeto Acarey, You Salsa, Combinación de la Habana, Kate Candela, Ray Bg, Orquesta Bembe, Aymi Gutiérrez, Daniela Darcurt, Cielo Torres, Farik Gripa, Alvaro Rod, Cesar Vega, Son Tentacion, Tony Succar, Tito Manrique & Arturo Miranda","Perú, Amor a Primera Vista",-,78,1,,,,
79,up,"KAROL G, Anuel AA & J Balvin",Location,97,51,10,50,2021-02-21,50,2021-02-21
80,down,Gera MX & Christian Nodal,Botella Tras Botella,56,42,6,,,,
81,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,36,,,,
82,-,Nox Arcana,Pandora's Music Box,-,17,3,,,,
83,-,Libido,En ésta Habitación,-,14,4,,,,
84,-,Cielo Torres,Te Vas a Arrepentir,-,2,1,,,,
85,down,Lissette,Eclipse Total del Amor (Total Eclipse of the Heart),75,28,10,,,,
86,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,6,26,,,,
87,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,3,60,,,,
88,down,Claveles de la Cumbia,Te Juro Que Te Amo,80,13,33,,,,
89,-,Sylvia Falcón,Kuntur Kuntur,-,89,1,,,,
90,up,Myke Towers & Juhn,Bandido,90,8,22,40,2021-01-03,6,2021-02-28
91,-,Grant Geissman,Wonderful Day,-,55,7,,,,
92,-,Dj ALROCE,Sal y perrea ni aunque me tiren el ramo me caso,-,92,1,,,,
93,-,Mentol,Nunca Pense Llorar (Radio Edit),-,93,1,,,,
94,-,Jeanet,Alitas Quebradas,-,94,1,,,,
95,-,Becky G. & El Alfa,Fulanito,-,24,1,,,,
96,-,Roberto Carlos,Detalles (En Vivo),-,24,41,,,,
97,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],89,62,4,,,,
98,-,Wolfmare,The Ballad of Jolly Hangman,-,11,5,,,,
99,-,Grupo Pacha,La anaconda,-,8,12,,,,
100,-,Gian Marco,Canción de Amor,-,55,1,,,,
