Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,55,,,,
2,up,Marc Anthony,Mala,4,2,37,,,,
3,up,Sound Effects Library,Human Hiccups,3,1,2,,,,
4,up,Sofia Vargas,Muriel,6,1,22,,,,
5,up,David Kos Rolfe,Breakdown,18,5,8,,,,
6,up,Lasso,Ojos Marrones,7,4,4,,,,
7,down,Cassette Roto,Solos en la Disco,2,2,17,,,,
8,up,Corazón Serrano,En Qué Brazos Estarás,26,8,5,,,,
9,-,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,-,2,8,,,,
10,up,Septeto Acarey,No Te Enamores de Mí,16,4,39,,,,
11,up,Combinación de la Habana & El Kimiko y Yordy,Atea,20,8,8,,,,
12,up,Tihomir Goshev Hristozov,New Start on the Day,74,12,8,,,,
13,up,Ray Blunt,Big Ideas,40,1,59,,,,
14,down,N'Samble,Boletos,8,4,9,,,,
15,down,Vince DiCola,Training Montage,12,12,3,,,,
16,-,Jorge Celedón & Jimmy Zambrano,Esta Vída,-,16,18,,,,
17,down,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),13,6,20,,,,
18,down,Marc Anthony,Pa'lla Voy (Africando),15,5,33,,,,
19,down,Gabriel Candiani,The Right Path,11,3,75,,,,
20,up,Cielo Torres,Te Vas a Arrepentir,28,2,55,,,,
21,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",44,9,3,,,,
22,down,Becky G. & KAROL G,MAMIII,17,6,24,,,,
23,down,Shakira & Rauw Alejandro,Te Felicito,22,6,14,,,,
24,up,Brunella Torpoco,Honda Costumbres (En Vivo),38,14,23,,,,
25,-,Diego Bertie,Que Difícil Es Amar,-,25,1,,,,
26,-,Flavio Lemelle,Committed,-,26,1,,,,
27,up,Morat,De Cero,29,19,6,,,,
28,down,Bad Bunny,Después de la Playa,5,5,6,,,,
29,up,India,No Tengo Dinero (feat. MoLa),36,12,26,,,,
30,up,Jeremy Sweet,La Negra,39,7,9,,,,
31,-,The Outfield,Your Love,-,23,4,,,,
32,down,JAROJUPE,IT'S HARD,10,2,89,,,,
33,up,Mauricio Mesones,Cariñito,37,1,18,,,,
34,-,Warner/Chappell Productions,Road to Valhalla,-,34,3,,,,
35,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,21,21,4,,,,
36,up,Lindsay Tomasic,Gravity,70,33,8,,,,
37,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,75,6,13,,,,
38,down,Alex Matos,Olvídate de El,27,11,8,,,,
39,down,Romeo Santos,Sus Huellas,30,2,20,,,,
40,up,Danza Invisible,Sin Aliento,91,40,16,,,,
41,up,Hollywood TV Music Orchestra,Jive Alive,90,5,72,,,,
42,-,Gilberto Santa Rosa & Tito Nieves,La Familia,-,10,15,,,,
43,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,7,9,,,,
44,-,Roger Morocho,Mix zapatitos blancos,-,5,9,,,,
45,down,Gigantes de la Cumbia,La Culpa,33,4,14,,,,
46,-,Ulises Neira Megafiesta,Que Se Vaya,-,8,1,,,,
47,-,Roberto Roena,Como Te Hago Entender,-,12,20,,,,
48,down,Bembe Orquesta,Ven y Dime,41,1,52,,,,
49,up,Bad Bunny & Rauw Alejandro,Party,57,12,11,,,,
50,up,Agrupación Mareya,Las Huellas de Tu Amor,72,14,9,,,,
51,-,Yung-Chan,You Bad (feat. Faze),-,51,1,,,,
52,down,Sebastián Yatra,Tacones Rojos,35,3,33,,,,
53,up,Son Tentacion,Soltera.com (Deluxe),89,22,45,,,,
54,down,Bad Bunny,Efecto,32,22,6,,,,
55,up,Camilo & Evaluna Montaner,Índigo,58,2,40,,,,
56,down,Sin Bandera,Dime Que Sí,42,11,12,,,,
57,down,Brunella Torpoco,Jugué Tu Papel,49,36,13,,,,
58,down,Rauw Alejandro & Chencho Corleone,Desesperados,45,5,28,,,,
59,-,Tom Snider,Strobe Light,-,1,33,,,,
60,down,Camilo & Alejandro Sanz,NASA,48,46,3,,,,
61,-,Las Nenas,Jurare No Amarte Mas,-,61,3,,,,
62,down,Bad Bunny,Tití Me Preguntó,23,6,9,,,,
63,-,Balbino,You're The Inspiración - Si Me Necesitas,-,34,8,,,,
64,up,"Alejo, Feid & Robi",Pantysito,81,23,17,,,,
65,-,Metallica,Sad But True,-,65,1,,,,
66,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),96,4,62,,,,
67,down,Maluma,ADMV,53,5,80,,,,
68,down,DADY,Me Quedo,51,35,11,,,,
69,-,Grupo América,La Fan,-,51,2,,,,
70,-,Grupo 5,Mix Valentina,-,30,6,,,,
71,-,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,-,40,1,,,,
72,-,Viti Ruiz,Caricias Prohibidas,-,15,11,,,,
73,-,Barajo,Rojinegro Soy,-,29,1,,,,
74,-,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,-,63,2,,,,
75,-,Isabel Pantoja,Hoy Quiero Confesarme,-,24,8,,,,
76,-,Maggie Carles,Yo Soy una Mujer,-,51,3,,,,
77,-,Guns N' Roses,November Rain,-,28,2,,,,
78,-,Amarion & Ozuna,Creo (Remix),-,48,4,,,,
79,up,Luis Miguel,Tengo Todo Excepto a Ti,86,25,14,,,,
80,down,Pintura Roja,Mix Pintura Roja,65,2,39,,,,
81,-,Gabriel Candiani,Coast to Coast,-,50,22,,,,
82,down,KAROL G,PROVENZA,52,15,14,,,,
83,-,La Única Tropical,Asesina de Amor,-,83,1,,,,
84,down,Sin Sentido Oficial,Vida,50,11,4,,,,
85,down,Ryan Castro,Jordan,59,24,22,,,,
86,-,Grupo 5,Parranda la Negrita (En Vivo),-,30,7,,,,
87,-,Vilma Palma,Auto Rojo,-,17,8,,,,
88,-,Grupo 5,Quien Cura,-,30,13,,,,
89,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,6,7,,,,
90,-,DEKKO,12x3,-,30,8,,,,
91,-,Franco de Vita,Te Amo,-,21,12,,,,
92,-,Carlos Vives,La Gota Fría,-,92,1,,,,
93,-,Cher,Believe,-,15,3,,,,
94,up,Alan Lennon,Raid of Cooley,94,4,49,,,,
95,-,Barajo,Cada Juego Es Un Sueño,-,95,1,,,,
96,down,Brunella Torpoco,Honda Costumbres (En Vivo),62,27,12,,,,
97,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),46,14,50,,,,
98,-,Bad Bunny,Me Fui de Vacaciones,-,37,2,,,,
99,-,DCO,Todo Se Derrumbo Dentro de Mi,-,99,1,,,,
100,-,アヴィーチー,Wake Me Up,-,8,24,,,,
