Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Effects Library,Human Hiccups,3,1,3,,,,
2,up,Marc Anthony,Mala,2,2,38,,,,
3,down,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,56,,,,
4,up,Lasso,Ojos Marrones,6,4,5,,,,
5,up,Cassette Roto,Solos en la Disco,7,2,18,,,,
6,up,Gabriel Candiani,The Right Path,19,3,76,,,,
7,-,Daniel Heptinstall,Striker,-,7,4,,,,
8,down,Sofia Vargas,Muriel,4,1,23,,,,
9,down,David Kos Rolfe,Breakdown,5,5,9,,,,
10,up,Gilberto Santa Rosa & Tito Nieves,La Familia,42,10,16,,,,
11,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),17,6,21,,,,
12,up,N'Samble,Boletos,14,4,10,,,,
13,up,Cielo Torres,Te Vas a Arrepentir,20,2,56,,,,
14,up,JAROJUPE,IT'S HARD,32,2,90,,,,
15,down,Septeto Acarey,No Te Enamores de Mí,10,4,40,,,,
16,up,Alex Matos,Olvídate de El,38,11,9,,,,
17,up,India,No Tengo Dinero (feat. MoLa),29,12,27,,,,
18,up,Jeremy Sweet,La Negra,30,7,10,,,,
19,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,43,7,10,,,,
20,up,Mauricio Mesones,Cariñito,33,1,19,,,,
21,up,Becky G. & KAROL G,MAMIII,22,6,25,,,,
22,down,Ray Blunt,Big Ideas,13,1,60,,,,
23,up,Shakira & Rauw Alejandro,Te Felicito,23,6,15,,,,
24,up,The Outfield,Your Love,31,23,5,,,,
25,down,Marc Anthony,Pa'lla Voy (Africando),18,5,34,,,,
26,up,Roger Morocho,Mix zapatitos blancos,44,5,10,,,,
27,up,Bad Bunny,Tití Me Preguntó,62,6,10,,,,
28,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",21,9,4,,,,
29,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,89,6,8,,,,
30,down,Combinación de la Habana & El Kimiko y Yordy,Atea,11,8,9,,,,
31,down,Corazón Serrano,En Qué Brazos Estarás,8,8,6,,,,
32,up,Gigantes de la Cumbia,La Culpa,45,4,15,,,,
33,up,Bembe Orquesta,Ven y Dime,48,1,53,,,,
34,down,Vince DiCola,Training Montage,15,12,4,,,,
35,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,35,21,5,,,,
36,up,Hollywood TV Music Orchestra,Jive Alive,41,5,73,,,,
37,up,Bad Bunny,Efecto,54,22,7,,,,
38,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,37,6,14,,,,
39,-,Wolfmare,The Ballad of Jolly Hangman,-,11,26,,,,
40,down,Bad Bunny,Después de la Playa,28,5,7,,,,
41,-,Avril Lavigne,Complicated,-,12,1,,,,
42,down,Morat,De Cero,27,19,7,,,,
43,-,Olivia Newton-John,Hopelessly Devoted to You,-,43,1,,,,
44,down,Lindsay Tomasic,Gravity,36,33,9,,,,
45,up,Barajo,Rojinegro Soy,73,29,2,,,,
46,up,Bad Bunny & Rauw Alejandro,Party,49,12,12,,,,
47,-,Armonía 10,Borrachito Triste,-,14,8,,,,
48,up,Amarion & Ozuna,Creo (Remix),78,48,5,,,,
49,-,Manuel Turizo,La Bachata,-,2,1,,,,
50,down,Ulises Neira Megafiesta,Que Se Vaya,46,8,2,,,,
51,up,Yung-Chan,You Bad (feat. Faze),51,51,2,,,,
52,up,Tom Snider,Strobe Light,59,1,34,,,,
53,-,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),-,37,6,,,,
54,down,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,9,2,9,,,,
55,up,Camilo & Alejandro Sanz,NASA,60,46,4,,,,
56,up,Luis Miguel,Tengo Todo Excepto a Ti,79,25,15,,,,
57,-,Griot B,Pegale (feat. TNT & Ambition),-,19,25,,,,
58,down,Roberto Roena,Como Te Hago Entender,47,12,21,,,,
59,-,The Blah Blah Blahs,This and That,-,9,3,,,,
60,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),66,4,63,,,,
61,up,Maluma,ADMV,67,5,81,,,,
62,down,Sebastián Yatra,Tacones Rojos,52,3,34,,,,
63,down,Agrupación Mareya,Las Huellas de Tu Amor,50,14,10,,,,
64,down,Rauw Alejandro & Chencho Corleone,Desesperados,58,5,29,,,,
65,-,Flavio Lemelle,Classified,-,65,1,,,,
66,-,Ráfaga,Cómo le Gusta,-,11,1,,,,
67,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,40,1,,,,
68,down,Camilo & Evaluna Montaner,Índigo,55,2,41,,,,
69,down,Brunella Torpoco,Honda Costumbres (En Vivo),24,14,24,,,,
70,up,KAROL G,PROVENZA,82,15,15,,,,
71,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,53,1,,,,
72,-,ROSALÍA,DESPECHÁ,-,13,1,,,,
73,-,Los Rodriguez,Mucho Mejor,-,42,3,,,,
74,-,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),-,43,2,,,,
75,up,Cher,Believe,93,15,4,,,,
76,down,Danza Invisible,Sin Aliento,40,33,17,,,,
77,down,Isabel Pantoja,Hoy Quiero Confesarme,75,24,9,,,,
78,-,Jarabe de Palo,Bonito,-,28,20,,,,
79,-,Mickey Taveras,A Pesar del Tiempo,-,28,22,,,,
80,down,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,71,40,2,,,,
81,down,"Alejo, Feid & Robi",Pantysito,64,23,18,,,,
82,down,Gabriel Candiani,Coast to Coast,81,50,23,,,,
83,down,Brunella Torpoco,Jugué Tu Papel,57,36,14,,,,
84,up,Brunella Torpoco,Honda Costumbres (En Vivo),96,27,13,,,,
85,-,Los Hermanos Moreno,Un Hombre Busca Una Mujer,-,33,10,,,,
86,-,Grupo Niche,Cali Pachanguero,-,69,3,,,,
87,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,3,26,,,,
88,-,Agua Marina,Paloma Ajena,-,25,15,,,,
89,-,Grupo 5,Eres Mi Bien,-,19,14,,,,
90,down,Ryan Castro,Jordan,85,24,23,,,,
91,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),97,14,51,,,,
92,-,Johnny Rivera & Ray Sepulveda,No Vale la Pena,-,9,6,,,,
93,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,27,2,,,,
94,-,Frankie Ruiz,La Rueda,-,40,4,,,,
95,up,Barajo,Cada Juego Es Un Sueño,95,95,2,,,,
96,-,Son Tentacion,No Seas Tan Celoso (Versión 2022),-,5,1,,,,
97,-,Alex Bueno,El Jardín Prohibido,-,14,27,,,,
98,-,Los Enanitos Verdes,Igual Que Ayer,-,21,1,,,,
99,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,13,58,,,,
100,down,Tihomir Goshev Hristozov,New Start on the Day,12,12,9,,,,
