Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cielo Torres,Nunca Es Suficiente,2,1,15,,,,
2,up,Hemifonia,Lo Que Nadie Quiere Escuchar,4,1,18,,,,
3,up,Amy Winehouse,Rehab,17,3,6,,,,
4,up,Camilo & Evaluna Montaner,Por Primera Vez,5,1,20,96,2020-04-19,95,2020-04-26
5,down,Yahaira Plasencia,Cobarde (feat. Sergio George),3,2,26,,,,
6,-,Camilo,Vida de Rico,-,1,1,33,2020-10-04,19,2020-11-08
7,up,Soap Opera,Mi Propiedad Privada,9,4,15,,,,
8,up,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],41,8,14,,,,
9,up,Hollywood TV Music Orchestra,Jive Alive,78,5,6,,,,
10,up,Warner/Chappell Productions,Moving Forward,13,1,18,,,,
11,down,Greeicy,Los Besos,8,1,19,,,,
12,up,Adele,Rolling In the Deep,22,8,3,,,,
13,-,Gamma Rock,Stars In the Show,-,2,1,,,,
14,up,Juanfran,Cómo Llora (feat. Victor Manuelle) [Versión Salsa],18,7,3,,,,
15,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],69,9,2,23,2020-09-13,18,2020-10-18
16,up,John Mellencamp,Hurts So Good,28,13,2,,,,
17,-,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),-,17,1,,,,
18,down,KAROL G,"Ay, DiOs Mío!",7,6,9,48,2020-08-09,24,2020-09-06
19,down,Alvaro Rod,Vamos a Escapar (Acústico),15,6,35,,,,
20,up,Maná,Rayando el Sol (Remasterizado),64,16,2,,,,
21,-,Marco Romero,Porque Yo Creo en Ti,-,21,2,,,,
22,up,Maluma,Hawái,37,16,7,63,2020-08-09,2,2020-09-20
23,up,José José,El Triste,59,22,14,,,,
24,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),6,3,41,,,,
25,down,Morat,Enamórate de Alguien Más,10,10,12,,,,
26,down,Daniela Darcourt,Señor Mentira (En Vivo),16,4,46,,,,
27,up,Patrick Romantik,Cerquita de Mí,96,11,8,,,,
28,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,40,10,7,93,2020-08-23,66,2021-04-18
29,-,Network Music Ensemble,Idyllwild,-,29,1,,,,
30,up,Jerry Di,Mi Cuarto,74,18,3,97,2020-08-23,46,2020-10-04
31,down,Nicole Pillman,No Te Contaron Mal,25,6,28,,,,
32,down,Rauw Alejandro & Camilo,Tattoo (Remix),21,3,10,66,2020-07-26,14,2020-08-09
33,down,Myke Towers,Diosa,26,4,29,45,2020-03-01,45,2020-03-01
34,down,Amy Gutierrez,Alguien,12,12,9,,,,
35,down,Amy Gutierrez,No Sé,29,2,36,,,,
36,down,Armonía 10,El Aventurero,35,17,29,,,,
37,-,TNT Group,Para Toda la Vida / Vida Mía (Para Toda la Vida Mix),-,37,1,,,,
38,down,Los Prisioneros,Estrechez de Corazón,11,7,6,,,,
39,-,"Pelo D'Ambrosio, Julio Andrade & Los Amantes del Balón",Deja Todo en la Cancha,-,39,1,,,,
40,down,Bembe Orquesta,El Color de Tus Ojos,34,23,19,,,,
41,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (Live),-,41,4,,,,
42,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),60,2,23,,,,
43,-,Inkabet La Emoción De Ganar,Cómo Paga Inkabet,-,19,1,,,,
44,down,Dstance,Niña Bonita (Acústico),36,32,11,,,,
45,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],32,9,13,,,,
46,up,Amaya Hnos,Ya Me Entere,52,12,14,,,,
47,up,Edwin Sierra & Perking Chambergo,Juana Pelame la Banana,66,19,8,,,,
48,-,Warner/Chappell Productions,Perky Enterprise,-,24,3,,,,
49,down,Rauw Alejandro & Chencho Corleone,El Efecto,44,21,9,76,2020-06-14,72,2020-07-05
50,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],33,16,12,94,2020-05-31,13,2020-07-26
51,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",14,2,10,89,2020-07-19,12,2020-08-16
52,up,You Salsa,Sentir (feat. Marcos Llunas),87,22,12,,,,
53,down,Vernis Hernández,Murió el Amor,23,23,2,,,,
54,-,Hanine El Alam,Arabia,-,12,1,,,,
55,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),88,3,47,85,2019-10-13,73,2019-11-03
56,down,Shania Lazo,Cobarde (feat. Briyit y Su Banda),38,18,4,,,,
57,-,Bembe Orquesta,Amigos No Por Favor,-,2,42,,,,
58,down,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,51,11,13,,,,
59,-,Rocío Dúrcal,El Amor Más Bonito,-,20,1,,,,
60,up,Tom Snider,Strobe Light,89,1,6,,,,
61,up,The Outfield,Your Love,81,18,2,,,,
62,up,ABBA,Chiquitita,93,21,14,,,,
63,down,Hnos Yaipén,Déjate Querer (feat. Agapornis),42,29,6,,,,
64,down,Alejandra Guzmán,Te Esperaba,61,30,2,,,,
65,-,Matisse,Nada (Acústico),-,42,1,,,,
66,-,Michael McClellan,Camouflage,-,66,3,,,,
67,-,Hermanos Yaipén,A Llorar a Otra Parte (En Vivo),-,67,2,,,,
68,down,Camilo,Favorito,46,3,25,32,2020-04-19,18,2020-04-26
69,down,Daniela Darcourt,Con Mi Amiga,48,2,46,,,,
70,down,Antonio Cartagena,Quédate Conmigo,58,18,7,,,,
71,up,The Weeknd,Blinding Lights,83,14,18,94,2019-12-01,1,2020-03-01
72,down,Cielo Torres,Más Fuerte,62,4,42,,,,
73,-,Orquesta Candela,Nunca Es Suficiente,-,14,13,,,,
74,down,Los Auténticos Decadentes,Juntos para Siempre,56,56,2,,,,
75,-,Maelo Ruiz,Como Perro Y Gato,-,48,6,,,,
76,-,La Franja Brava,Sudemos la Camiseta,-,10,1,,,,
77,up,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),77,7,23,,,,
78,down,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,63,24,31,,,,
79,-,Michael Jackson,Thriller (2003 Edit),-,11,4,73,2019-11-03,73,2019-11-03
80,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,3,3,,,,
81,-,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),-,2,48,,,,
82,down,Vicentico,Algo Contigo,70,18,22,,,,
83,down,Evaluna Montaner,Por Tu Amor,49,9,19,,,,
84,-,La Oreja de Van Gogh,Rosas,-,56,1,,,,
85,down,KAROL G & Nicki Minaj,Tusa,27,1,46,29,2019-11-17,5,2020-02-02
86,-,BTS,Dynamite,-,38,4,96,2020-08-23,2,2020-08-30
87,-,Los Barraza & Combinación de la Habana,Tengo un Amor,-,5,12,,,,
88,-,Prince Royce,Carita de Inocente,-,85,1,,,,
89,down,Camilo Sesto,El Amor de Mi Vida,50,21,21,,,,
90,up,N´Samble,Qué Bueno Que Fuiste Tú,91,48,7,,,,
91,-,Daniela Darcourt,Señor Mentira,-,7,39,,,,
92,down,Papillón,Yo Soy Mucha Mujer,79,27,4,,,,
93,-,Chacal,Los Cubanos,-,15,6,,,,
94,-,Los Totora,Suave,-,15,11,,,,
95,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),90,31,4,14,2020-08-02,10,2020-08-23
96,down,Farruko,La Tóxica,75,69,2,69,2020-09-20,24,2020-11-15
97,down,TINI & Sebastián Yatra,Oye,95,6,47,54,2019-10-20,54,2019-10-20
98,-,Los Ardiles,Es Mi Perú,-,96,1,,,,
99,-,Grupo 5,Eres Mi Bien,-,19,6,,,,
100,-,Alan Lennon,Raid of Cooley,-,4,4,,,,
