Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,43,,,,
2,up,Marc Anthony,Mala,3,2,24,,,,
3,down,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,2,1,7,,,,
4,up,Cielo Torres,Te Vas a Arrepentir,5,2,42,,,,
5,up,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,9,2,6,,,,
6,up,Becky G. & KAROL G,MAMIII,8,6,11,,,,
7,up,Cassette Roto,Solos en la Disco,7,2,6,,,,
8,-,Gigantes de la Cumbia,Infiel,-,8,1,,,,
9,up,Bembe Orquesta,Ven y Dime,15,1,39,,,,
10,up,You Salsa,Infiel,18,7,5,,,,
11,-,Guns N' Roses,Sweet Child O' Mine,-,2,80,,,,
12,down,Septeto Acarey,No Te Enamores de Mí,6,4,26,,,,
13,up,Camilo & Evaluna Montaner,Índigo,17,2,28,,,,
14,down,Sofia Vargas,Muriel,4,1,9,,,,
15,down,Mauricio Mesones,Cariñito,10,1,5,,,,
16,up,JAROJUPE,IT'S HARD,21,2,76,,,,
17,down,Gabriel Candiani,The Right Path,11,3,62,,,,
18,up,Jorge Celedón & Jimmy Zambrano,Esta Vída,36,16,6,,,,
19,-,Daniela Darcourt & Tito Nieves,No Me Lo Creo,-,6,1,,,,
20,down,Anitta,Envolver,19,12,8,,,,
21,up,Rauw Alejandro & Chencho Corleone,Desesperados,26,5,15,,,,
22,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),29,6,9,,,,
23,down,Daniela Darcourt,Te Equivocaste Conmigo,14,1,44,,,,
24,down,Ray Blunt,Big Ideas,20,1,48,,,,
25,-,Pintura Roja,Mix Pintura Roja,-,2,27,,,,
26,up,Ryan Castro,Jordan,27,24,9,,,,
27,-,KAROL G,PROVENZA,-,15,1,,,,
28,-,Chris Poetic,O'reilly Auto Parts,-,3,1,,,,
29,up,Antonio José,A Un Milímetro De Ti,32,14,25,,,,
30,up,La Sabrosura,Cuando Aparezca el Amor,79,30,9,,,,
31,-,Viti Ruiz,Caricias Prohibidas,-,15,6,,,,
32,up,Jair Mendoza & Los 4 De Cuba,Locos de Amor,87,8,19,,,,
33,-,Verbum Dei,"Mis Ovejas Escuchan Mi Voz: Jn 10, 27-20",-,33,1,,,,
34,down,Gilberto Santa Rosa & Tito Nieves,La Familia,28,10,5,,,,
35,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,45,4,24,,,,
36,-,Grupo 5,Quien Cura,-,30,11,,,,
37,-,Agua Marina,Llama de Amor,-,30,12,,,,
38,down,"Alejo, Feid & Robi",Pantysito,33,23,4,,,,
39,down,Amy Gutierrez,Tú,30,11,11,,,,
40,-,Shakira & Rauw Alejandro,Te Felicito,-,6,1,,,,
41,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),54,3,17,,,,
42,-,Lindsay Tomasic,Gravity,-,33,1,,,,
43,-,Donald,Siempre Fuimos Compañeros,-,43,1,,,,
44,-,Cris Mj,Una Noche en Medellín,-,44,2,,,,
45,-,Nectar,Ojitos Hechiceros,-,28,14,,,,
46,-,BEN410,Caped Crusader,-,46,1,,,,
47,down,Raphael,Escándalo,12,12,4,,,,
48,-,Maná,Oye Mi Amor (Remasterizado,-,19,31,,,,
49,down,Romeo Santos,Sus Huellas,39,2,7,,,,
50,-,Isabel Pantoja,Hoy Quiero Confesarme,-,24,3,,,,
51,up,La Misma Gente,Mira Mi Piel,89,32,12,,,,
52,down,ROSALÍA,CHICKEN TERIYAKI,49,41,5,,,,
53,-,Johnny Rivera & Ray Sepulveda,No Vale la Pena,-,9,3,,,,
54,up,Los Hermanos Moreno,Un Hombre Busca Una Mujer,85,33,5,,,,
55,down,Daddy Yankee,RUMBATÓN,51,44,5,,,,
56,-,Danza Invisible,Sin Aliento,-,33,10,,,,
57,-,José José,Si Me Dejas Ahora,-,43,1,,,,
58,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",40,40,4,,,,
59,-,Isabel Pantoja,Asi Fue,-,59,4,,,,
60,-,Grupo Gale,Regresa Pronto,-,60,6,,,,
61,-,Bon Jovi,Livin' On a Prayer,-,2,22,,,,
62,down,Marc Anthony,Pa'lla Voy (Africando),35,5,20,,,,
63,-,Marisol Y La Magia Del Norte,La Escobita,-,63,1,,,,
64,-,Maluma,Sobrio,-,3,36,,,,
65,-,Juan Gabriel,Abrázame Muy Fuerte,-,12,26,,,,
66,-,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,-,51,11,,,,
67,-,Grupo 5,Así Se Goza,-,65,1,,,,
68,-,Mickey Taveras,A Pesar del Tiempo,-,28,13,,,,
69,-,Lorenzo Antonio,Doce Rosas,-,33,3,,,,
70,-,Aventura & Bad Bunny,Volví,-,11,23,,,,
71,up,Sebastián Yatra,Melancólicos Anónimos,83,29,11,,,,
72,-,Danny Ocean,Fuera del mercado,-,55,2,,,,
73,-,Agua Marina,Lágrimas de Hombre,-,58,3,,,,
74,-,Gigantes de la Cumbia,La Culpa,-,4,1,,,,
75,down,Pablo Alborán,Saturno,65,18,13,,,,
76,-,Alvaro Rod,Vamos a Escapar (Acústico),-,6,71,,,,
77,down,Sebastián Yatra,No Hay Nadie Más,67,40,10,,,,
78,down,Alex Bueno,El Jardín Prohibido,44,14,19,,,,
79,down,Luis Miguel,Tengo Todo Excepto a Ti,76,25,7,,,,
80,up,Harry Styles,As It Was,94,55,2,,,,
81,down,Snap!,"The Power (7"" Version)",23,13,4,,,,
82,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,44,2,,,,
83,-,Dilbert Aguilar,Agonía de Amor (En Vivo),-,26,10,,,,
84,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),96,71,3,,,,
85,down,Lauri Garcia,Miel,73,47,3,,,,
86,down,El Polaco,Nuestro Amor Se Acaba,70,70,2,,,,
87,-,Orquesta Inmensidad,Ay! Que Amor,-,42,3,,,,
88,-,Tito Rojas,Mi Mama,-,88,1,,,,
89,-,Jerry Rivera,Que Hay de Malo,-,75,2,,,,
90,-,Madonna,Like a Virgin,-,7,29,,,,
91,down,Pedro Valerio,"Medios, Graves, Em Agudos",22,12,15,,,,
92,-,Marc Anthony,Se Me Sigue Olvidando,-,55,1,,,,
93,-,Yecben,bombona tiago pzk bizarrap session 48,-,52,1,,,,
94,-,Vilma Palma,Auto Rojo,-,17,5,,,,
95,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,59,21,16,,,,
96,down,Grupo 5,Te Vas,84,23,28,,,,
97,down,アヴィーチー,Wake Me Up,90,8,17,,,,
98,down,Ray Sepulveda,Cuando Vuelvas Conmigo,64,50,10,,,,
99,down,Sebastián Yatra,Tacones Rojos,68,3,23,,,,
100,-,Roberto Blades,Ya No Regreso Contigo,-,100,1,,,,
