Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,3,1,10,,,,
2,up,Marc Anthony,Mala,2,2,27,,,,
3,down,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,46,,,,
4,up,Gigantes de la Cumbia,La Culpa,18,4,4,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,17,2,83,,,,
6,up,Mauricio Mesones,Cariñito,16,1,8,,,,
7,up,Cielo Torres,Te Vas a Arrepentir,11,2,45,,,,
8,up,Ray Blunt,Big Ideas,23,1,51,,,,
9,up,Becky G. & KAROL G,MAMIII,19,6,14,,,,
10,down,Chris Poetic,O'reilly Auto Parts,4,3,4,,,,
11,up,Amy Gutierrez,Tú,24,11,14,,,,
12,up,JAROJUPE,IT'S HARD,13,2,79,,,,
13,up,Alberto Plaza,Bandido,45,9,2,,,,
14,down,Cassette Roto,Solos en la Disco,5,2,9,,,,
15,up,KAROL G,PROVENZA,33,15,4,,,,
16,down,Gabriel Candiani,The Right Path,8,3,65,,,,
17,up,Septeto Acarey,No Te Enamores de Mí,21,4,29,,,,
18,down,Pintura Roja,Mix Pintura Roja,9,2,30,,,,
19,down,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),6,6,11,,,,
20,up,Daniela Darcourt,Te Equivocaste Conmigo,38,1,47,,,,
21,down,Bembe Orquesta,Ven y Dime,10,1,42,,,,
22,up,Shakira & Rauw Alejandro,Te Felicito,22,6,4,,,,
23,down,Xenon133,Drive,14,14,2,,,,
24,up,Isabel Pantoja,Hoy Quiero Confesarme,76,24,5,,,,
25,-,linkko,Lo Que Nadie Quiere Escuchar,-,1,56,,,,
26,up,La Única Tropical,Cuál Adiós,41,10,4,,,,
27,down,Romeo Santos,Sus Huellas,12,2,10,,,,
28,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,20,6,4,,,,
29,-,Sebastián Yatra,Tacones Rojos,-,3,24,,,,
30,up,Rauw Alejandro & Chencho Corleone,Desesperados,32,5,18,,,,
31,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),29,4,53,,,,
32,down,You Salsa,Infiel,7,7,8,,,,
33,up,India,No Tengo Dinero (feat. MoLa),46,12,16,,,,
34,-,Network Music Ensemble,Arabesque,-,34,1,,,,
35,up,DADY,Me Quedo,61,35,2,,,,
36,-,Combinación de la Habana & El Kimiko y Yordy,Atea,-,8,1,,,,
37,-,Madonna,Like a Virgin,-,7,30,,,,
38,-,Agua Marina,Salvemos Nuestro Amor,-,38,3,,,,
39,down,Pablo Alborán,Saturno,26,18,16,,,,
40,-,Hollywood TV Music Orchestra,Jive Alive,-,5,65,,,,
41,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,94,21,19,,,,
42,down,Jorge Celedón & Jimmy Zambrano,Esta Vída,25,16,9,,,,
43,-,Ráfaga,La Luna y Tú,-,43,3,,,,
44,down,Sofia Vargas,Muriel,15,1,12,,,,
45,down,"Alejo, Feid & Robi",Pantysito,27,23,7,,,,
46,down,Gilberto Santa Rosa & Tito Nieves,La Familia,39,10,8,,,,
47,up,Lauri Garcia,Miel,59,47,6,,,,
48,-,Greeicy,Los Besos,-,1,65,,,,
49,-,La Única Tropical,Si Esta Casa Hablara,-,20,6,,,,
50,-,Warner/Chappell Productions,Hyperloop,-,1,18,,,,
51,-,El Tri,Triste Canción,-,35,3,,,,
52,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,40,6,,,,
53,up,Los Hermanos Moreno,Un Hombre Busca Una Mujer,90,33,8,,,,
54,-,Bad Bunny & Rauw Alejandro,Party,-,12,1,,,,
55,-,アヴィーチー,Wake Me Up,-,8,18,,,,
56,down,Ryan Castro,Jordan,28,24,12,,,,
57,-,Hermanos Yaipén,Tu Lloras por Él (En Vivo),-,57,2,,,,
58,down,Brunella Torpoco,Honda Costumbres (En Vivo),37,14,14,,,,
59,-,Isabel Pantoja,Se Me Enamora el Alma,-,59,1,,,,
60,down,Lindsay Tomasic,Lineman,43,27,8,,,,
61,-,Vilma Palma,Auto Rojo,-,17,6,,,,
62,down,Wolfmare,The Ballad of Jolly Hangman,31,11,22,,,,
63,-,Tony Rosado,Lloro,-,63,1,,,,
64,up,Daddy Yankee,RUMBATÓN,68,44,7,,,,
65,up,Grupo 5,Así Se Goza,72,65,4,,,,
66,-,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),-,2,66,,,,
67,down,Anitta,Envolver,63,12,11,,,,
68,-,Los Prisioneros,Estrechez de Corazón,-,7,19,,,,
69,-,Deyvis Orosco,Pecadora (feat. Johnny Orosco) [Versión 2020],-,13,7,,,,
70,-,Hermanos Yaipén,Ojalá Que Te Mueras,-,70,1,,,,
71,up,Son Tentacion,Soltera.com (Deluxe),98,22,38,,,,
72,-,Los Caribeños,Acabó la Farsa (En Vivo),-,72,1,,,,
73,-,Grupo Niche,Se Pareció Tanto a Ti (New Version),-,6,8,,,,
74,down,Camilo & Evaluna Montaner,Índigo,42,2,31,,,,
75,down,Jair Mendoza & Los 4 De Cuba,Locos de Amor,54,8,22,,,,
76,up,Sin Bandera,Dime Que Sí,82,11,2,,,,
77,-,José José,Si Me Dejas Ahora,-,43,3,,,,
78,down,Maluma,ADMV,44,5,71,,,,
79,down,Marc Anthony,Pa'lla Voy (Africando),36,5,23,,,,
80,-,Warner/Chappell Productions,Road to Valhalla,-,34,1,,,,
81,-,Danny Ocean,Fuera del mercado,-,55,3,,,,
82,-,Cris Mj,Una Noche en Medellín,-,44,3,,,,
83,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,3,19,,,,
84,down,Harry Styles,As It Was,55,55,5,,,,
85,down,Camilo & El Alfa,BEBÉ,57,5,67,46,2020-12-20,36,2021-01-03
86,-,Alex Bueno,El Jardín Prohibido,-,14,20,,,,
87,-,Jean Carlos,Me Sobran Las Palabras,-,87,1,,,,
88,-,José José,Gavílán o Paloma,-,53,4,,,,
89,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,9,18,,,,
90,-,John Etheridge,Soiree dans le Jardin,-,90,1,,,,
91,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),91,14,43,,,,
92,-,David Bisbal,Dígale,-,92,1,,,,
93,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,93,1,,,,
94,-,Armonía 10,Borrachito Triste,-,14,1,,,,
95,-,Aerosmith,Fly Away from Here,-,95,1,,,,
96,-,Grupo 5,Me Alejé Del Amor,-,35,5,,,,
97,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,84,1,63,,,,
98,-,"HERRERA SANCHEZ MUSIC, Mimy Succar & Tony Succar",Prométeme,-,98,1,,,,
99,-,Sebastián Yatra,No Hay Nadie Más,-,40,12,,,,
100,-,Camilo Sesto,El Amor de Mi Vida,-,21,65,,,,
