Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Born Again Sun,1,1,0,,,,
2,up,Bembe Orquesta,Amigos No Por Favor,2,2,0,,,,
3,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,1,0,3,2019-10-06,3,2019-10-06
4,up,You Salsa,No Te Contaron Mal,11,1,0,,,,
5,up,J Balvin & Bad Bunny,LA CANCIÓN,8,1,0,72,2019-10-06,48,2019-11-03
6,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),14,3,0,14,2019-10-06,12,2019-10-13
7,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],4,2,0,,,,
8,down,You Salsa,Como Se Perdona,7,1,0,,,,
9,down,Sebastián Yatra & Reik,Un Año,5,3,0,,,,
10,down,Ricardo Montaner,Aunque Ahora Estés Con Él,9,9,0,,,,
11,up,Bad Bunny & Tainy,Callaita,19,11,0,28,2019-10-06,23,2019-10-20
12,up,Los Barraza & Combinación de la Habana,Tengo un Amor,27,5,0,,,,
13,down,Marc Anthony,Parecen Viernes,6,2,0,,,,
14,up,Juan Gabriel,Querida,46,4,0,,,,
15,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,15,6,0,,,,
16,up,Daniela Darcourt,Señor Mentira (En Vivo),16,4,0,,,,
17,up,Paulo Londra,Tal Vez,17,5,0,,,,
18,up,Bon Jovi,Livin' On a Prayer,22,2,0,,,,
19,up,Juanes & Sebastián Yatra,Bonita,28,15,0,100,2019-10-27,100,2019-10-27
20,up,Daddy Yankee,Con Calma (feat. Snow),21,11,0,,,,
21,up,Piso 21 & Myke Towers,Una Vida Para Recordar,29,8,0,,,,
22,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),24,22,0,,,,
23,up,Leslie Shaw & Mau y Ricky,Faldita,36,14,0,,,,
24,up,Daniela Darcourt,Señor Mentira,26,7,0,,,,
25,up,Roberto Roena,El Pueblo Pide Que Toque,35,25,0,,,,
26,-,BearStockMusic,Reel,-,26,0,,,,
27,up,George Benson,Never Give Up On a Good Thing,57,27,0,,,,
28,down,Camilo & Pedro Capó,Tutu,20,3,0,17,2019-10-06,15,2019-10-13
29,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",13,13,0,,,,
30,up,DJ Rice & Dazz,SKIT,65,30,0,,,,
31,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),10,2,0,94,2019-11-03,94,2019-11-03
32,up,José José,El Triste,92,22,0,,,,
33,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),42,8,0,25,2019-10-06,25,2019-10-06
34,down,Combinación de la Habana,Este Año No (Deluxe),12,8,0,,,,
35,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",23,12,0,,,,
36,-,Interpol,Evil,-,32,0,,,,
37,up,Muse,Starlight,48,37,0,,,,
38,-,The Strokes,Last Nite,-,38,0,,,,
39,down,Stereo MC's,Connected,32,32,0,,,,
40,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",30,7,0,,,,
41,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,50,19,0,,,,
42,up,Yeuri La Realeza,Perfect (Spanish Version),49,21,0,,,,
43,down,Los 5 de Oro,El Maletero,25,25,0,,,,
44,up,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],66,2,0,,,,
45,down,Puro Sentimiento,El Tirulá,33,24,0,,,,
46,up,Sech,Otro Trago (feat. Darell),62,3,0,47,2019-10-06,47,2019-10-06
47,up,Rudy La Scala,Mi Vida Eres Tú,54,40,0,,,,
48,-,Bon Jovi,It's My Life,-,14,0,,,,
49,up,Pedro Capó & Farruko,Calma (Remix),89,38,0,37,2019-10-20,37,2019-10-20
50,up,Maluma,11 PM,75,48,0,68,2019-10-06,68,2019-10-06
51,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",34,19,0,,,,
52,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",73,16,0,27,2019-10-06,27,2019-10-06
53,down,Sebastián Yatra,Cristina,45,17,0,,,,
54,down,Deyvis Orosco,Tu Carcel,51,19,0,,,,
55,up,Charly Garcia,No Voy en Tren,77,55,0,,,,
56,up,Chayanne,Un Siglo Sin Ti,68,36,0,,,,
57,up,"Lunay, Lyanno & Anuel AA",A Solas (feat. Brytiago & Alex Rose) [Remix],60,36,0,,,,
58,up,Bon Jovi,Bad Medicine,58,7,0,,,,
59,-,Oscar Aviles,El Huerto de Mi Amada,-,13,0,,,,
60,up,Sharlene,Quién Dijo Miedo (feat. Mike Bahía),67,37,0,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,61,39,0,1,2019-10-06,1,2019-10-06
62,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),83,33,0,,,,
63,down,Papillon,"Que Sufra, Que Chupe y Que Llore",18,18,0,,,,
64,up,Silvestre Dangond & Natti Natasha,Justicia,64,52,0,,,,
65,up,Carlota Jaramillo,Apostemos Que Me Caso,98,65,0,,,,
66,-,Bad Religion,21st Century (Digital Boy),-,66,0,,,,
67,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],91,62,0,,,,
68,-,Warner/Chappell Productions,Blue Jean Strut,-,14,0,,,,
69,up,J Balvin & Bad Bunny,QUÉ PRETENDES,69,19,0,80,2019-10-06,60,2019-10-27
70,down,La Vanidosa,Si esta casa hablara,55,20,0,,,,
71,down,Frankie Ruiz,Tú Me Vuelves Loco,31,31,0,,,,
72,-,Lesuit,Hasta la Próxima,-,57,0,,,,
73,-,Noel Schajris,Momentos,-,73,0,,,,
74,down,Iván Cruz,Dime la Verdad,72,72,0,,,,
75,-,"Tainy, Anuel AA & Ozuna",Adicto,-,1,0,9,2019-10-06,9,2019-10-06
76,down,Natti Natasha,Oh Daddy,39,9,0,,,,
77,-,Jonas Brothers,Only Human,-,77,0,42,2019-10-06,27,2019-11-03
78,-,Son De Rios,Por Siempre Mi Ángel,-,27,0,,,,
79,down,Cielo Torres,Más Fuerte,44,4,0,,,,
80,down,Daniela Darcourt,Adiós Amor,38,31,0,,,,
81,down,Son Tentacion,Tu Falta de Querer,71,24,0,,,,
82,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),41,2,0,,,,
83,-,Cyndi Lauper,Money Changes Everything,-,83,0,,,,
84,-,Piso 21 & Micro Tdh,Te Vi,-,84,0,,,,
85,down,Agua Marina,Tu Traición Se Acabó (En Vivo),82,48,0,,,,
86,-,Briyit y Su Banda,Amantes,-,52,0,,,,
87,-,Ge'La,Mi Vida Cambio (En Vivo),-,87,0,,,,
88,-,Greeicy,Amantes (feat. Mike Bahía),-,37,0,,,,
89,-,Sebastián Yatra,Cómo mirarte,-,62,0,,,,
90,-,José Luis Rodríguez,Dueño De Nada,-,90,0,,,,
91,-,Graham Donald Harry Preskett,Memories,-,24,0,,,,
92,down,Cesar Vega,Hombre Casado,88,71,0,,,,
93,up,Jimmy Ray,Are You Jimmy Ray?,95,93,0,,,,
94,down,Aventura,Inmortal,76,36,0,,,,
95,down,Armonia 10,Por Dinero o por Amor,52,24,0,,,,
96,-,Manuel Turizo & Anuel AA,Te Quemaste,-,96,0,49,2019-10-06,49,2019-10-06
97,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,97,0,,,,
98,-,Daniela Darcourt,Señor Mentira (Versión Balada),-,98,0,,,,
99,up,Meredith Brooks,Bitch,99,99,0,,,,
100,up,Josimar y su Yambú,Cómo mirarte,100,15,0,,,,
