Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,6,,,,
2,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,4,1,4,,,,
3,up,Mauricio Mesones,La Cumbia del Amor,65,3,5,,,,
4,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],8,4,4,,,,
5,up,Manuel Turizo,La Bachata,10,2,29,,,,
6,down,La Única Tropical,La Única Tropical,3,1,15,,,,
7,up,Romeo Santos,Solo Conmigo,7,2,12,,,,
8,up,Armonía 10,Ya No Quiero Enamorarte,68,8,9,,,,
9,-,JP el Chamaco,Mirame,-,8,2,,,,
10,up,Caliope,Desaparece,12,3,14,,,,
11,up,Yuridia,Tema 10,17,3,4,,,,
12,down,Maky,Aunque Sea en Otra Vida,1,1,3,,,,
13,-,Corazón Serrano,He Cruzado el Mundo,-,4,10,,,,
14,up,La Única Tropical,Te Quiero a Morir - la Única Tropical,43,4,5,,,,
15,up,Deyvis Orosco,Mix No Me Vuelvo a Enamorar (En Vivo),39,7,3,,,,
16,up,Orquesta Caribeños De Guadalupe,Qué Agonía,21,4,5,,,,
17,down,Alvaro Rod & Alex Matos,Olvídate de Él (Remix),11,3,12,,,,
18,down,Shakira & Ozuna,Monotonía,5,3,18,,,,
19,-,Morat,No Se Va,-,5,4,,,,
20,down,El León y su tripulación,Bajanda (Concierto En Vivo),6,4,4,,,,
21,down,Sismo En Bucarest,ASCENSIÓN,15,2,25,,,,
22,up,Miley Cyrus,Flowers,26,18,4,,,,
23,-,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),-,23,3,,,,
24,-,DJ Suede The Remix God,O'reilly (Remix),-,1,21,81,2021-05-02,29,2021-05-16
25,up,Ozuna,Hey Mor (feat. Feid),38,12,14,,,,
26,-,Hermanos Yaipén,A Llorar a Otra Parte,-,25,7,,,,
27,-,Welyn,The Home Depot theme except it's a rap song,-,9,3,,,,
28,-,Milena Warthon,WARMISITAY,-,28,1,,,,
29,-,Bad Bunny,Tití Me Preguntó,-,6,37,,,,
30,down,Bembe Orquesta,Infeliz,16,10,20,,,,
31,up,Yandel & Feid,Yandel 150,85,17,3,,,,
32,-,Johnny Rivera & Ray Sepulveda,No Vale la Pena,-,10,16,,,,
33,down,Rauw Alejandro,TRACK 17,18,13,2,,,,
34,-,Fito Páez,El Amor Después del Amor,-,14,7,,,,
35,-,El Encanto De Corazón,Conmigo jugaste,-,28,1,,,,
36,down,Son Tentacion,No Seas Tan Celoso (Versión 2022),9,5,23,,,,
37,-,Dilbert Aguilar,Agonía de Amor (En Vivo),-,26,14,,,,
38,-,Juan Gabriel,Hasta Que Te Conocí (feat. Joy),-,38,1,,,,
39,down,Rauw Alejandro & Baby Rasta,PUNTO 40,37,9,16,,,,
40,-,Rudy La Scala,Mi Vida Eres Tú,-,40,5,,,,
41,up,Camilo & Camila Cabello,Ambulancia,50,40,2,,,,
42,-,KAROL G,PROVENZA,-,15,34,,,,
43,-,AShamaluevMusic,Vacation,-,11,14,,,,
44,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),13,6,26,,,,
45,down,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),29,8,31,,,,
46,-,Grupo 5,Te Vas,-,23,34,,,,
47,-,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",-,5,1,,,,
48,-,Juanita Burbano,"Que Se Vaya, Que Se Vaya",-,17,6,,,,
49,up,Agua Bella,Sed de Amor,53,4,18,,,,
50,-,Antonio Cartagena,Conmigo Aprendió,-,14,5,,,,
51,down,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),23,6,48,,,,
52,down,Gabriel Candiani,The Right Path,32,3,102,,,,
53,-,Franco de Vita,Te Amo,-,21,15,,,,
54,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,6,1,,,,
55,-,JAROJUPE,IT'S HARD,-,2,114,,,,
56,-,El Tri,Metro Balderas,-,54,3,,,,
57,down,Pedro Suárez-Vértiz,Me Estoy Enamorando,47,3,18,,,,
58,-,Corazón Serrano,Tomando Cerveza,-,26,15,,,,
59,up,Maluma,ADMV,71,5,90,,,,
60,-,Agua Marina,Tu Amor Fue una Mentira,-,36,6,,,,
61,-,Christina y Los Subterráneos,Voy en un Coche,-,5,1,,,,
62,-,Juan Gabriel,Abrázame Muy Fuerte,-,12,34,,,,
63,-,Los Prisioneros,Estrechez de Corazón,-,7,20,,,,
64,up,Viti Ruiz,Caricias Prohibidas,93,15,18,,,,
65,-,Franco de Vita,No Hay Cielo,-,65,2,,,,
66,-,Alvaro Rod,Vamos a Escapar,-,54,11,,,,
67,-,Soda Stereo,Prófugos,-,39,4,,,,
68,down,Farik Grippa,Lo Dudo,59,11,20,,,,
69,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,69,1,,,,
70,-,Ha-Ash,Ex de Verdad (En Vivo),-,70,1,,,,
71,-,Bareto,Cariñito,-,5,106,,,,
72,-,Daniela Darcourt & Tito Nieves,No Me Lo Creo,-,6,39,,,,
73,-,Galy Galiano,La Cita,-,22,5,,,,
74,down,Alex Bueno,El Jardín Prohibido,57,14,47,,,,
75,down,Bacilos,Perderme Contigo,31,20,8,,,,
76,-,Los Enanitos Verdes,Igual Que Ayer,-,21,6,,,,
77,-,Lapm,Para Toda la Vida,-,18,1,,,,
78,-,Feid,Prohibidox,-,57,4,,,,
79,-,Son Tentacion,Soltera.com (Deluxe),-,22,49,,,,
80,-,KAROL G & Ovy On the Drums,CAIRO,-,35,10,,,,
81,-,David Calzado & La Charanga Habanera,Lo siento por ti,-,81,1,,,,
82,-,Christian Meier,Carreteras Mojadas,-,30,2,,,,
83,-,Puerto Rican Power,Tu Cariñito,-,39,4,,,,
84,up,Luis Miguel,Tengo Todo Excepto a Ti,86,25,24,,,,
85,down,Sebastián Yatra,Tacones Rojos,36,3,42,,,,
86,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,48,13,13,,,,
87,up,New Radicals,You Get What You Give,92,37,6,,,,
88,-,Greeicy,Los Besos,-,1,66,,,,
89,-,Buena Vista Social Club,Dos Gardenias,-,89,1,,,,
90,down,Mickey Taveras,A Pesar del Tiempo,55,28,27,,,,
91,-,Counting Crows,Mr. Jones,-,85,1,,,,
92,down,Arcángel & Bad Bunny,La Jumpa,27,17,5,,,,
93,-,Los Embajadores Criollos,Sigue Mintiendo,-,93,1,,,,
94,-,Jerry Rivera,Amores Como el Nuestro,-,94,2,,,,
95,down,Daniela Darcourt,Te Equivocaste Conmigo,30,1,60,,,,
96,down,Shane Arnold,50,56,18,18,,,,
97,-,Barbara de Venezuela,La Llorona (Remasterizado),-,75,1,,,,
98,-,Luis Ángel,Lluvia,-,98,1,,,,
99,-,Grupo 5,Puro Corazón,-,35,5,,,,
100,-,La Decana,Presentación Miguel Ángel Muniz (feat. Miguel Angel Muniz) [En Vivo 2021],-,2,5,,,,
