Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,7,33,2020-10-04,19,2020-11-08
2,up,Warner/Chappell Productions,Innovation Remix,2,2,3,,,,
3,up,Cielo Torres,Nunca Es Suficiente,4,1,21,,,,
4,down,Volkan Akmehmet,Jenerik İsyanım Var Aşka (feat. Şevval Sam),3,3,2,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,11,2,43,,,,
6,up,Gamma Rock,Stars In the Show,6,2,4,,,,
7,down,Hollywood TV Music Orchestra,Jive Alive,5,5,12,,,,
8,up,Haddaway,What Is Love,27,8,3,,,,
9,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],15,9,8,23,2020-09-13,18,2020-10-18
10,up,Sebastián Yatra & Guaynaa,Chica Ideal,24,5,3,76,2020-11-15,65,2020-11-22
11,down,linkko,Lo Que Nadie Quiere Escuchar,10,1,35,,,,
12,up,Camilo & Evaluna Montaner,Por Primera Vez,16,1,26,96,2020-04-19,95,2020-04-26
13,up,Justin Quiles,Jeans,26,13,5,75,2020-10-18,45,2020-11-15
14,up,Grupo Niche,Algo Que Se Quede,25,5,3,,,,
15,up,Andrés Calamaro,Cuando Te Conocí,20,6,5,,,,
16,down,Warner/Chappell Productions,World of Possibilities,8,8,3,,,,
17,-,Dorian Deveraux,Special Crime Unit,-,17,1,,,,
18,down,Soap Opera,Mi Propiedad Privada,13,4,21,,,,
19,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),78,15,11,52,2020-08-30,37,2020-09-20
20,down,Yahaira Plasencia,Cobarde (feat. Sergio George),14,2,32,,,,
21,up,Josimar y su Yambú,Tú Te Lo Pierdes,96,15,5,,,,
22,up,Will Smith,Gettin' Jiggy Wit It,23,6,4,,,,
23,down,Greeicy,Los Besos,17,1,25,,,,
24,down,Warner/Chappell Productions,All Out War,7,6,6,,,,
25,-,Renzo Padilla,Vamos a Darnos Tiempo,-,7,1,,,,
26,up,combinacion de la habana,Hawái,31,7,3,,,,
27,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,28,10,13,93,2020-08-23,66,2021-04-18
28,up,Rauw Alejandro & Chencho Corleone,El Efecto,35,21,15,76,2020-06-14,72,2020-07-05
29,-,Tom Snider,Strobe Light,-,1,9,,,,
30,up,Shania Lazo,Cobarde (feat. Briyit y Su Banda),32,18,10,,,,
31,-,Bembe Orquesta,El Color de Tus Ojos,-,23,24,,,,
32,up,Jerry Di,Mi Cuarto,36,18,9,97,2020-08-23,46,2020-10-04
33,up,Alvaro Rod,Vamos a Escapar (Acústico),39,6,41,,,,
34,up,You Salsa,Sentir (feat. Marcos Llunas),64,22,18,,,,
35,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),60,35,2,,,,
36,down,Ozuna & Camilo,Despeinada,12,11,3,97,2020-09-20,40,2020-10-04
37,up,Daniela Darcourt,Señor Mentira,94,7,43,,,,
38,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],70,16,16,94,2020-05-31,13,2020-07-26
39,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),74,3,47,,,,
40,up,Juan Gabriel,Querida,40,4,16,,,,
41,down,Warner/Chappell Productions,Sun Soaked,18,5,10,,,,
42,up,Amy Gutierrez,No Sé,48,2,42,,,,
43,-,Tim Stanzel,Go for Gold,-,43,1,,,,
44,up,Cielo Torres,Más Fuerte,61,4,48,,,,
45,down,Andrés Calamaro,Loco,43,7,4,,,,
46,-,Tom Hillock & Nicolas Boscovic,The Player,-,35,1,,,,
47,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],89,9,18,,,,
48,up,Maelo Ruiz,Como Perro Y Gato,87,48,11,,,,
49,up,KAROL G,"Ay, DiOs Mío!",52,6,15,48,2020-08-09,24,2020-09-06
50,-,BTS,Dynamite,-,38,8,96,2020-08-23,2,2020-08-30
51,-,Bareto,Cariñito,-,5,42,,,,
52,down,Gran Orquesta Internacional,Mala,30,4,2,,,,
53,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,32,1,66,2020-11-01,49,2020-11-22
54,-,Pip Mondy,Some Kinda Medication,-,54,1,,,,
55,up,Internacional Privados,Shipibo Enamorado (En Vivo),58,3,34,,,,
56,up,Juan Gabriel,Abrázame Muy Fuerte,83,12,13,,,,
57,up,Renzo Padilla,Vamos a Darnos Tiempo,62,22,4,,,,
58,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,57,1,67,2020-10-18,38,2020-11-15
59,down,Evaluna Montaner,Por Tu Amor,33,9,25,,,,
60,down,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),49,2,28,,,,
61,down,Inkabet La Emoción De Ganar,Cómo Paga Inkabet,19,19,3,,,,
62,-,Susana Baca,Contigo Perú,-,62,1,,,,
63,down,Nicole Pillman,No Te Contaron Mal,47,6,34,,,,
64,down,Lele Pons & Guaynaa,Se Te Nota,45,12,4,81,2020-09-27,36,2020-11-15
65,down,Camilo,Favorito,56,3,29,32,2020-04-19,18,2020-04-26
66,-,Armonía 10,El Aventurero,-,17,34,,,,
67,down,Rauw Alejandro & Camilo,Tattoo (Remix),21,3,16,66,2020-07-26,14,2020-08-09
68,down,Maluma,Hawái,50,16,13,63,2020-08-09,2,2020-09-20
69,down,Chayanne,Un Siglo Sin Ti,51,36,7,,,,
70,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,38,1,91,2020-11-01,64,2020-11-22
71,down,La Única Tropical,Millonario de amor,65,17,18,,,,
72,up,Daniela Darcourt,Señor Mentira (En Vivo),73,4,52,,,,
73,-,Reynier Pérez & Septeto Acarey,Frágil,-,14,4,,,,
74,up,Danza Invisible,Sin Aliento,81,40,3,,,,
75,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",29,2,16,89,2020-07-19,12,2020-08-16
76,-,Roberto Carlos,Detalles (En Vivo),-,24,26,,,,
77,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,31,7,14,2020-08-02,10,2020-08-23
78,-,Susana Baca,Yo Vengo a Ofrecer Mi Corazón,-,78,1,,,,
79,up,Daniela Darcourt,Con Mi Amiga,80,2,51,,,,
80,-,Los Mojarras,Triciclo Perú,-,22,3,,,,
81,down,Camilo Sesto,El Amor de Mi Vida,69,21,24,,,,
82,down,Pintura Roja,El Teléfono,71,23,6,,,,
83,-,The Weeknd,Blinding Lights,-,14,21,94,2019-12-01,1,2020-03-01
84,-,Septeto Acarey,Frágil,-,35,14,,,,
85,down,Dstance,Niña Bonita (Acústico),38,32,17,,,,
86,-,Bacilos,Caraluna,-,6,2,,,,
87,-,El Tri,Triste Canción,-,44,2,,,,
88,-,Los Totora,Suave,-,15,14,,,,
89,-,Grupo 5,La Falta Que Me Haces,-,46,3,,,,
90,down,Greeicy,Los Consejos,75,37,3,,,,
91,down,Patrick Romantik,Cerquita de Mí,44,11,14,,,,
92,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,22,5,,,,
93,-,Garibaldi,La Ventanita,-,93,1,,,,
94,-,Papillón,Yo Soy Mucha Mujer,-,27,9,,,,
95,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,39,3,,,,
96,-,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),-,2,53,,,,
97,-,Vania Taborga,No Te Contaron Mal,-,11,17,,,,
98,-,Corona,The Rhythm Of The Night,-,85,2,,,,
99,-,Ellis Rudman,Silver Moon,-,73,1,,,,
100,-,Jennifer Lopez & Maluma,Pa' Ti,-,100,1,,,,
