Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outwork & Com,My Gloomy Eyes (Hypnotic Mix),34,1,2,,,,
2,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],80,2,2,,,,
3,-,KID FRESINO,C.O.M (feat. 仙人掌),-,3,1,,,,
4,down,Camilo,Vida de Rico,1,1,11,33,2020-10-04,19,2020-11-08
5,down,linkko,Lo Que Nadie Quiere Escuchar,2,1,39,,,,
6,down,Cielo Torres,Nunca Es Suficiente,4,1,25,,,,
7,up,combinacion de la habana,Hawái,15,7,7,,,,
8,-,Sweet Talk Radio,Paper & Ribbon,-,8,1,,,,
9,up,Yahaira Plasencia,Cobarde (feat. Sergio George),21,2,36,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,12,6,3,3,2020-11-08,1,2020-11-15
11,down,Warner/Chappell Productions,Innovation Remix,3,2,7,,,,
12,up,Grupo Niche,Algo Que Se Quede,40,5,7,,,,
13,down,Renzo Padilla,Vamos a Darnos Tiempo,7,7,5,,,,
14,down,Alvaro Rod,Vamos a Escapar (Acústico),13,6,45,,,,
15,down,Sebastián Yatra & Guaynaa,Chica Ideal,9,5,7,76,2020-11-15,65,2020-11-22
16,up,KAROL G,BICHOTA,18,11,2,95,2020-11-01,4,2021-01-03
17,-,Francisco,Com He Fet Sempre,-,10,1,,,,
18,down,Ozuna & Camilo,Despeinada,11,11,7,97,2020-09-20,40,2020-10-04
19,up,Greeicy,Los Besos,20,1,29,,,,
20,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],22,9,12,23,2020-09-13,18,2020-10-18
21,down,Hollywood TV Music Orchestra,Jive Alive,10,5,16,,,,
22,up,Lele Pons & Guaynaa,Se Te Nota,27,12,8,81,2020-09-27,36,2020-11-15
23,-,Headass Matt,Home Depot,-,2,1,,,,
24,down,Jerry Di,Mi Cuarto,19,18,13,97,2020-08-23,46,2020-10-04
25,down,Camilo & Evaluna Montaner,Por Primera Vez,6,1,30,96,2020-04-19,95,2020-04-26
26,up,Wilmer Cartagena,Cristina,55,10,3,,,,
27,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],38,24,2,,,,
28,up,Gran Orquesta Internacional,Parranda Continental: El Delincuente / Traguito de Ron / Sarita Colonia / Llorando Se Fue,43,13,2,,,,
29,up,Nicole Pillman,No Te Contaron Mal,47,6,38,,,,
30,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),26,3,51,,,,
31,up,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),32,8,3,,,,
32,-,Lucio Dalla,Com'è Profondo Il Mare,-,27,1,,,,
33,down,ABBA,Chiquitita,23,21,22,,,,
34,up,Patrick Romantik,Cerquita de Mí,72,11,18,,,,
35,down,Justin Quiles,Jeans,28,13,9,75,2020-10-18,45,2020-11-15
36,down,Soap Opera,Mi Propiedad Privada,17,4,25,,,,
37,up,Greeicy,Los Consejos,63,37,7,,,,
38,-,.COM,"So, I Gotta Go (feat. Jessica Newman)",-,38,1,,,,
39,down,Josimar y su Yambú,Tú Te Lo Pierdes,37,15,9,,,,
40,-,Camilo & El Alfa,BEBÉ,-,5,1,46,2020-12-20,36,2021-01-03
41,down,Tom Hillock & Nicolas Boscovic,The Player,35,35,5,,,,
42,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],31,16,20,94,2020-05-31,13,2020-07-26
43,up,Nio García & Casper Mágico,Travesuras,64,34,2,,,,
44,-,Vários Artistas,Feliz Navidad,-,44,1,,,,
45,up,Gigantes de la Cumbia,Los Caminos de la Vida,50,18,4,,,,
46,-,Maluma,Hawái,-,16,16,63,2020-08-09,2,2020-09-20
47,up,Dstance,Niña Bonita (Acústico),54,32,21,,,,
48,-,Rob Blaney,I Saw Three Ships,-,48,1,,,,
49,down,Claveles de la Cumbia,Te Juro Que Te Amo,42,13,2,,,,
50,down,Queen,We Will Rock You,16,16,5,,,,
51,-,Los Totora,Suave,-,15,16,,,,
52,down,Shania Lazo,Cobarde (feat. Briyit y Su Banda),49,18,14,,,,
53,up,Hnos Yaipén,Déjate Querer (feat. Agapornis),71,29,13,,,,
54,down,La Novel de Martín Guevara,Vida de Rico,46,41,4,,,,
55,-,Grupo 5,Chica Talonario,-,18,1,,,,
56,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,30,10,17,93,2020-08-23,66,2021-04-18
57,-,Nos Sobra Aliento,Como No Voy a Quererte Universitario,-,42,1,,,,
58,up,Camilo Sesto,El Amor de Mi Vida,67,21,28,,,,
59,-,Jarabe de Palo,Bonito,-,28,9,,,,
60,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),25,15,15,52,2020-08-30,37,2020-09-20
61,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,45,38,5,91,2020-11-01,64,2020-11-22
62,-,Roberto Carlos,Detalles (En Vivo),-,24,28,,,,
63,up,Cielo Torres,Más Fuerte,86,4,51,,,,
64,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,48,32,5,66,2020-11-01,49,2020-11-22
65,-,Los Barraza & Daniela Darcourt,Mis Sentimientos (Versión Salsa),-,30,1,,,,
66,down,You Salsa,Sentir (feat. Marcos Llunas),61,22,22,,,,
67,-,Robert Janz,Jingle Bells (2020 Remix),-,67,1,,,,
68,up,Basilio,Tanto Tanto Amor,70,33,21,,,,
69,up,Olga Guillot,La Noche de Anoche,81,28,2,,,,
70,down,Bareto,Cariñito,69,5,46,,,,
71,-,Pintura Roja,El Teléfono,-,23,9,,,,
72,down,Madonna,Material Girl,14,13,3,,,,
73,down,Daniela Darcourt,Señor Mentira (En Vivo),33,4,56,,,,
74,down,Amy Gutierrez,No Sé,68,2,46,,,,
75,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),73,31,10,14,2020-08-02,10,2020-08-23
76,-,Matías Mandián,Para Toda La Vida,-,55,1,,,,
77,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,8,3,,,,
78,-,Luis Miguel,"Navidad, Navidad (Jingle Bells)",-,78,1,,,,
79,-,Gabriel Candiani,Constellations,-,23,1,,,,
80,down,Ezio Oliva,Siempre Has Sido Tu,66,40,2,,,,
81,-,Pintura Roja,La Probadita,-,52,6,,,,
82,-,Morat,Enamórate de Alguien Más,-,10,19,,,,
83,down,Danny Daniel,Por el Amor de una Mujer,57,29,15,,,,
84,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],88,9,21,,,,
85,down,Rauw Alejandro & Chencho Corleone,El Efecto,58,21,19,76,2020-06-14,72,2020-07-05
86,-,Orquesta Caribeños De Guadalupe,Vivo por Tu Amor,-,86,1,,,,
87,-,Myke Towers,Diosa,-,4,35,45,2020-03-01,45,2020-03-01
88,up,Maluma,ADMV,96,5,5,,,,
89,-,Los Campesinos de Bambamarca,La Chismosa,-,51,2,,,,
90,-,Evaluna Montaner,Por Tu Amor,-,9,28,,,,
91,-,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),-,6,1,,,,
92,-,Justin Quiles,Ponte Pa' Mí,-,13,2,,,,
93,-,Grupo 5,Te Vas,-,23,6,,,,
94,-,Grupo 5,Eres Mi Bien,-,19,7,,,,
95,-,Yoha Gang,Heart Wrexer,-,1,2,,,,
96,-,Soda Stereo,En la Ciudad de la Furia,-,15,14,,,,
97,-,Agua Marina,Paloma Ajena,-,25,1,,,,
98,-,La Única Tropical,Millonario de amor,-,17,19,,,,
99,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,57,3,67,2020-10-18,38,2020-11-15
100,-,Vernis Hernández,Murió el Amor,-,23,3,,,,
