Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Con Sabor,2,1,14,,,,
2,up,Hnos.Zanurtu,Contigo Peru,4,2,2,,,,
3,up,Internacional Privados,Shipibo Enamorado (En Vivo),60,3,11,,,,
4,down,KAROL G & Nicki Minaj,Tusa,3,1,18,29,2019-11-17,5,2020-02-02
5,up,Bareto,Cariñito,30,5,10,,,,
6,down,Warner/Chappell Productions,Moving Forward,1,1,7,,,,
7,up,Chase Ryan Taylor,Zap,11,7,2,,,,
8,up,Pepe Alva,Matarina,12,8,7,,,,
9,up,Daniela Darcourt,Señor Mentira (En Vivo),10,4,21,,,,
10,down,linkko,Lo Que Nadie Quiere Escuchar,5,1,14,,,,
11,up,MC Hammer,U Can'T Touch This,13,6,4,,,,
12,up,Warner/Chappell Productions,Peanut Butter Shuffle,29,12,5,,,,
13,up,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),36,8,6,,,,
14,down,Alvaro Rod,Vamos a Escapar (Acústico),9,6,8,,,,
15,down,Fonseca,Cuando Llego a Casa,7,7,7,,,,
16,up,Daddy Yankee,Que Tire pa Lante,51,7,21,97,2019-10-20,11,2019-11-03
17,-,Bill Conti,"Gonna Fly Now (Theme From ""Rocky"")",-,17,1,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,22,2,18,,,,
19,down,Daniela Darcourt,Con Mi Amiga,8,2,18,,,,
20,up,Olaya Sound System,Agua de Manantial,70,13,2,,,,
21,down,Chumbawamba,Tubthumping,15,14,4,,,,
22,-,Oscar Aviles,Cuando Llora Mi Guitarra,-,22,1,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,21,60,2019-10-20,7,2019-11-17
24,down,Amy Gutierrez,No Sé,19,2,8,,,,
25,-,Richard Lewis,Bumpin N Thumpin,-,16,3,,,,
26,-,Hermanas Huerta,Con la Misma Vara,-,25,12,,,,
27,down,TINI & Sebastián Yatra,Oye,23,6,21,54,2019-10-20,54,2019-10-20
28,down,Josimar y su Yambú,El Aventurero,24,24,13,,,,
29,-,Briyit y Su Banda,Corazón Bandido,-,22,7,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),58,11,19,,,,
31,down,Nicky Jam & Daddy Yankee,Muévelo,25,4,11,,,,
32,-,Amaya Hnos,A Través del Vaso,-,32,1,,,,
33,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",40,5,16,,,,
34,-,Evelyne Dubourg,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,34,1,,,,
35,up,Carolina Ross,Me Vas a Extrañar,50,5,19,,,,
36,-,Ismael Serrano,Pequeña Bachata Mediterránea,-,36,1,,,,
37,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),21,2,21,,,,
38,up,Rocío Dúrcal,Como Tu Mujer,42,8,4,,,,
39,down,Vicentico,Algo Contigo,18,18,2,,,,
40,down,Cielo Torres,Más Fuerte,17,4,20,,,,
41,-,Elton John,Your Song (Remastered),-,41,1,,,,
42,up,"Tainy, Anuel AA & Ozuna",Adicto,45,1,21,9,2019-10-06,9,2019-10-06
43,-,Bacilos,Caraluna,-,6,1,,,,
44,up,Pintura Roja,Mix Pintura Roja,78,2,3,,,,
45,down,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,31,6,21,,,,
46,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],20,7,12,67,2019-12-08,35,2020-02-09
47,down,Lasso & Cami,Odio Que No Te Odio,26,19,5,,,,
48,-,Bembe Orquesta,El Color de Tus Ojos,-,23,2,,,,
49,down,Sebastián Yatra,Cristina,37,17,20,,,,
50,up,Bon Jovi,Livin' On a Prayer,56,2,9,,,,
51,up,Daniela Darcourt,Señor Mentira,75,7,21,,,,
52,down,Combinación de la Habana,Este Año No (Deluxe),27,8,12,,,,
53,down,Sebastián Yatra & Reik,Un Año,38,3,21,,,,
54,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),44,3,21,85,2019-10-13,73,2019-11-03
55,up,Mister Cumbia,La Cumbia Del Coronavirus,82,28,3,,,,
56,-,Grupo 5,"Me Enamoré De Ti, Y Que",-,56,1,,,,
57,down,Son de Ríos,Por Siempre Mi Ángel,55,20,9,,,,
58,-,DJ Joao,Pa la Rumba,-,46,9,,,,
59,up,José José,El Triste,97,22,7,,,,
60,down,Armonía 10,El Aventurero,52,17,3,,,,
61,down,Maná,Oye Mi Amor (Remasterizado,57,19,3,,,,
62,-,La Vanidosa,Si esta casa hablara,-,20,6,,,,
63,down,Pedro Suárez-Vértiz,Me Estoy Enamorando,61,3,4,,,,
64,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),63,3,13,,,,
65,down,Grupo 5,Te Vas,49,23,4,,,,
66,-,David Kos Rolfe,Big Big Fun,-,28,1,,,,
67,-,Tommy Portugal & Y La pasión,La Ventanita,-,19,4,,,,
68,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,14,1,,,,
69,-,Frankie Ruiz,Deseándote,-,22,7,,,,
70,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,1,21,3,2019-10-06,3,2019-10-06
71,-,Symfonický orchester Slovenského rozhlasu & Michael Halász,"Symphony No. 3 in E Flat Major, Op. 55, ""Eroica"": I. Allegro con Brio",-,71,1,,,,
72,down,Nirvana,Smells Like Teen Spirit,64,34,11,,,,
73,-,Mon Laferte,Tu Falta De Querer (En Vivo),-,55,1,,,,
74,up,Sebastián Yatra,Cómo mirarte,85,62,16,,,,
75,-,Agua Marina,Así Es el Amor,-,18,3,,,,
76,-,Warner/Chappell Productions,A Move to Energize,-,76,1,,,,
77,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",32,14,20,,,,
78,-,Armonía 10,Quise Morir,-,75,1,,,,
79,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,79,1,,,,
80,-,Los Trovadores del Norte,Mis Algarrobos,-,80,1,,,,
81,down,Eva Ayllón,Estoy Enamorada de Mi País,66,66,3,,,,
82,down,Elefante,De la Noche a la Mañana,43,43,2,,,,
83,-,La Sonora Santanera,El Ladrón (with Julieta Venegas),-,83,1,,,,
84,down,Fatboy Slim,Gangster Trippin,65,27,8,,,,
85,-,Bad Bunny,Si Veo a Tu Mamá,-,46,1,27,2020-03-08,26,2020-03-15
86,down,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,34,24,8,,,,
87,down,Shakira & Anuel AA,Me Gusta,80,16,8,73,2020-01-19,50,2020-03-15
88,-,Aitana & Cali y El Dandee,+,-,88,1,,,,
89,-,ZAPEROKO La Resistencia Salsera del Callao,Contigo Perú,-,44,1,,,,
90,-,Raúl García Zárate,Malabrigo (Triste Con Fuga de Tondero),-,90,1,,,,
91,down,Bareto,Quiero Amanecer,81,11,8,,,,
92,-,Los Abuelos de la Nada,Mil Horas,-,56,2,,,,
93,down,You Salsa,No Te Contaron Mal,14,1,21,,,,
94,down,J Balvin,Morado,59,14,9,72,2020-01-19,50,2020-03-29
95,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,23,1,38,2020-03-08,7,2020-03-29
96,-,Roberto Carlos,Detalles (En Vivo),-,24,1,,,,
97,-,Diego Torres,Sueños,-,48,1,,,,
98,-,Iván Cruz,Dime la Verdad,-,72,6,,,,
99,-,Meteoros,Decirnos la Verdad,-,99,1,,,,
100,-,Etta James,The Man I Love,-,100,1,,,,
