Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),4,1,9,,,,
2,up,Grupo Frontera & Bad Bunny,un x100to,2,1,21,,,,
3,up,Yahaira Plasencia,Acariciame (feat. Canela China),8,1,20,,,,
4,down,KAROL G,MI EX TENÍA RAZÓN,3,3,6,,,,
5,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,1,1,12,,,,
6,up,Chayanne,Bailando Bachata,26,6,11,,,,
7,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,9,1,17,,,,
8,down,Sismo En Bucarest,ASCENSIÓN,7,2,55,,,,
9,down,Brunella Torpoco,La Gata Bajo la Lluvia,5,1,9,,,,
10,down,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),6,3,25,,,,
11,up,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",21,5,29,,,,
12,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),31,12,23,,,,
13,up,JAROJUPE,IT'S HARD,76,2,143,,,,
14,up,Azucena Calvay y Orquesta,Mix Buscando un cariño,14,4,4,,,,
15,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),20,1,6,,,,
16,down,Hollywood TV Music Orchestra,Jive Alive,15,5,108,,,,
17,up,Jhayco,Holanda,25,7,2,,,,
18,up,Pedro Suárez-Vértiz,Me Estoy Enamorando,24,3,23,,,,
19,up,KAROL G,AMARGURA,56,16,15,,,,
20,up,Ezio Oliva,Malamor,53,11,7,,,,
21,-,Guns N' Roses,Sweet Child O' Mine,-,2,113,,,,
22,-,Kike Farro Oficial,Mix Cantinero,-,17,1,,,,
23,down,Alvaro Rod,Preso (Versión Salsa),16,9,16,,,,
24,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),38,2,2,,,,
25,down,Yahaira Plasencia,Acariciame (feat. Canela China),13,10,15,,,,
26,-,Reynier Pérez & Septeto Acarey,Eres Mi Sueño,-,26,1,,,,
27,-,Marc Anthony,Mala,-,2,64,,,,
28,up,TINI,Carne y Hueso,40,13,16,,,,
29,down,KAROL G,TQG,28,1,30,,,,
30,-,Generoso Jimenez,El trombon majadero,-,30,1,,,,
31,up,KAROL G,MIENTRAS ME CURO DEL CORA,36,1,25,,,,
32,up,Jahin Music,Lala Myke Towers (Tiktok),48,32,5,,,,
33,down,Jeinson Manuel,Manos de Tijera (En Vivo),29,19,5,,,,
34,up,Quevedo,Columbia,62,31,8,,,,
35,up,Bad Bunny,WHERE SHE GOES,43,15,18,,,,
36,down,JP el Chamaco,Mirame,19,8,23,,,,
37,down,Yiyo Sarante,Qué Agonía,22,9,24,,,,
38,up,Luis Miguel,Tengo Todo Excepto a Ti,49,25,32,,,,
39,-,Agrupación Musical Agua Bella,Agua de Veneno / Corazón Equivocado,-,39,1,,,,
40,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),17,10,5,,,,
41,-,Rod Stewart,Young Turks,-,41,9,,,,
42,down,Cesar BK & Alvaro Rod,Maldito Lunes,41,11,14,,,,
43,up,Vilma Palma,Auto Rojo,61,17,21,,,,
44,-,Mawell,La Triple M,-,1,1,,,,
45,down,Fito Páez,El Amor Después del Amor,42,14,23,,,,
46,-,Susy Díaz,Vive la Vida,-,46,1,,,,
47,down,Feid & Young Miko,Classy 101,46,26,19,,,,
48,down,Daniela Darcourt,Ya No Te Amo,45,2,28,,,,
49,down,Gabriel Candiani,The Right Path,23,3,132,,,,
50,down,Mauricio Mesones,La Distancia,10,10,7,,,,
51,up,Afrodisiaco,La Más Bella,90,36,7,,,,
52,-,George Harrison,Got My Mind Set On You,-,39,4,,,,
53,down,Brunella Torpoco,Me Fallaste (En Vivo),18,4,17,,,,
54,-,Roberto Roena,Como Te Hago Entender,-,12,54,,,,
55,down,Alex Bueno,El Jardín Prohibido,27,14,77,,,,
56,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,92,24,4,,,,
57,down,Myke Towers,LALA,44,3,11,,,,
58,-,Roberto Blades,Victima de Afecto,-,19,7,,,,
59,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),50,46,5,,,,
60,-,Pedro Suárez-Vértiz,Cuéntame,-,8,21,,,,
61,down,Michael Jackson,Thriller,30,12,25,58,2019-11-03,58,2019-11-03
62,down,Shane Arnold,50,51,18,46,,,,
63,down,India,No Tengo Dinero (feat. MoLa),59,12,56,,,,
64,down,Orquesta Caribeños De Guadalupe,Punto de Partida,12,12,8,,,,
65,up,Luis Miguel,La Incondicional,91,11,16,,,,
66,-,Andrea Bocelli,"Quizàs, Quizàs, Quizàs (feat. Caroline Campbell) [Live]",-,66,1,,,,
67,-,Toto,Rosanna,-,38,4,,,,
68,up,La Única Tropical,Si Esta Casa Hablara,96,20,25,,,,
69,up,Musicmakers,Abrázame Muy Fuerte,71,14,24,,,,
70,up,Shakira,Acróstico,79,5,19,,,,
71,-,Chacal,Los Cubanos,-,15,23,,,,
72,-,La Cumbia,Queremos Bailar,-,72,2,,,,
73,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,78,13,16,,,,
74,down,Juan Diego Suarez,Mi Ex Tenía Razón  Karol G,35,28,5,,,,
75,-,Luis Miguel,Entrégate,-,21,6,,,,
76,-,Isabel Pantoja,Hoy Quiero Confesarme,-,24,13,,,,
77,-,Carin Leon,La Primera Cita,-,8,3,,,,
78,down,Johnny Rivera & Ray Sepulveda,No Vale la Pena,58,9,44,,,,
79,-,David Calzado y Su Charanga Habanera,Juana Magdalena (Remasterizado),-,36,9,,,,
80,-,Grupo 5,Propiedad Privada (En Vivo),-,80,1,,,,
81,-,Juan Gabriel,Hasta Que Te Conocí,-,35,4,,,,
82,-,Sonido 2000,Te esperé bajo la lluvia,-,82,1,,,,
83,down,Agua Marina,Paloma Ajena,39,25,29,,,,
84,-,Roberto Blades,Flor Dormida,-,84,2,,,,
85,down,Farik Grippa,Lo Dudo,74,11,46,,,,
86,down,Luis Miguel,Suave,83,31,4,,,,
87,-,Corazón Serrano,Mix Zúmbalo (En Vivo),-,36,4,,,,
88,-,Septeto Acarey,No Se Va,-,10,12,,,,
89,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,14,63,,,,
90,down,Agua Marina,Como Haré para Olvidarte / Pensando en Ti / Que Puedo Hacer / Si Tu Dices Quererme (En Vivo),66,38,11,,,,
91,-,Grupo 5,Te Vas,-,23,39,,,,
92,up,Jeinson Manuel,Manos de Tijera (Versión Estudio),97,2,2,,,,
93,-,Floricienta,Flores Amarillas,-,93,1,,,,
94,down,Maria Becerra,ADIÓS,80,33,14,,,,
95,-,Lucho Cuellar Y Los Incorregibles De La Cumbia,Mix Vete de Mi (Vete de Mi / Mala Hierba),-,60,1,,,,
96,-,Ozuna,Hey Mor (feat. Feid),-,12,25,,,,
97,-,"J Balvin, USHER & DJ Khaled",Dientes,-,97,1,,,,
98,-,Bon Jovi,Bad Medicine,-,7,12,,,,
99,down,Fito Páez,A Rodar Mi Vida,81,29,6,,,,
100,-,Los Rancheros,El Che y los Rolling Stones,-,51,13,,,,
