Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bembe Orquesta,Ven y Dime,6,1,8,,,,
2,up,Color TV,Genius Happiness,2,2,5,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,29,2,63,,,,
4,up,Daniela Darcourt,Te Equivocaste Conmigo,4,1,13,,,,
5,down,The Silent Senders,"Ma Rose, Mon Etoile",1,1,3,,,,
6,up,Maluma,Sobrio,8,3,8,,,,
7,up,Madonna,Like a Virgin,13,7,21,,,,
8,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),9,4,28,,,,
9,up,Ray Blunt,Big Ideas,18,1,20,,,,
10,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,5,1,39,,,,
11,up,Maluma,ADMV,15,5,41,,,,
12,up,Jackita,Me Sobran las Palabras,40,8,2,,,,
13,down,Maelo Ruiz,Y Me Dolió,12,12,14,,,,
14,-,Mora & Jhay Cortez,512,-,14,5,,,,
15,up,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),47,3,14,,,,
16,-,Charlie Cardona,Sabrás (feat. Herencia de Timbiqui),-,16,1,,,,
17,down,Bareto,Quiero Amanecer,11,11,32,,,,
18,up,J Balvin & Maria Becerra,Qué Más Pues?,41,15,15,,,,
19,up,Tiago pzk & Lit Killah,Entre Nosotros,21,13,5,,,,
20,up,Michael Jackson,Smooth Criminal (Radio Edit),26,20,2,,,,
21,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,13,35,,,,
22,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),3,3,8,,,,
23,down,Yahaira Plasencia,Dime (Salsa),10,9,8,,,,
24,down,Farruko,Pepas,16,4,9,,,,
25,-,Gabriel Candiani,The Right Path,-,3,35,,,,
26,down,Cielo Torres,Nunca Es Suficiente,14,1,66,,,,
27,up,Craig Duncan,Ode to Joy,60,22,33,,,,
28,up,TINI & Maria Becerra,Miénteme,31,12,15,,,,
29,down,Rauw Alejandro,Todo De Ti,17,4,16,,,,
30,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",19,11,12,,,,
31,down,Cielo Torres,Te Vas a Arrepentir,22,2,11,,,,
32,down,Victor Manuelle & La India,Víctimas las Dos,25,11,25,,,,
33,up,Camilo & El Alfa,BEBÉ,45,5,41,46,2020-12-20,36,2021-01-03
34,-,Kıraç,Binbir Gece (Jenerik),-,9,1,,,,
35,down,Stanforce,Knives and Daggers (Instrumental),7,1,5,,,,
36,down,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),27,8,43,,,,
37,up,Maná,Oye Mi Amor (Remasterizado,61,19,14,,,,
38,up,George Benson,Never Give Up On a Good Thing (Remastered),48,15,14,,,,
39,-,Hollywood TV Music Orchestra,Jive Alive,-,5,52,,,,
40,up,Becky G. & El Alfa,Fulanito,50,24,10,,,,
41,down,Alejandro Sanz,Amiga Mia,24,8,10,,,,
42,-,José José,El Amor Acaba,-,42,1,,,,
43,down,Bad Bunny,Yonaguni,35,20,14,,,,
44,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),87,3,64,,,,
45,down,Corazón Serrano,Te Devuelvo Tu Anillito,20,4,7,,,,
46,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,46,2,,,,
47,down,Warner/Chappell Productions,Moving Forward,42,1,45,,,,
48,up,JAROJUPE,IT'S HARD,56,2,45,,,,
49,down,Roberto Roena,Como Te Hago Entender,44,12,12,,,,
50,down,Carlos Vives & Ricky Martin,Canción Bonita,23,9,11,,,,
51,up,Middle And End,The Run,79,10,8,,,,
52,up,Bareto,Cariñito,53,5,85,,,,
53,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,63,11,8,,,,
54,down,Son Tentacion,Soltera.com (Deluxe),32,22,16,,,,
55,up,Septeto Acarey,No Te Enamores de Mí,62,4,3,,,,
56,up,Grupo 5,Corazón Herido (feat. Agua Marina) [En Vivo],71,52,4,,,,
57,-,The Towenda Choir Orchestra,La famille Pierrafeu,-,30,2,,,,
58,up,Michael Jackson,Smooth Criminal,81,48,6,,,,
59,up,Camilo Sesto,Vivir Así Es Morir de Amor,82,51,5,,,,
60,up,Natti Natasha & Becky G.,Ram Pam Pam,67,18,17,,,,
61,-,Starlite Karaoke,Black Suits Comin' (Nod Ya Head) [Karaoke Version],-,36,10,,,,
62,-,Greeicy,Más Fuerte,-,37,6,,,,
63,-,Eddy Herrera,Pégame Tu Vício,-,63,1,,,,
64,down,Agrupación Musical Agua Bella,Luna Bonita,57,41,3,,,,
65,down,Greeicy,Los Besos (Versión Piano),49,49,4,,,,
66,-,Griot B,Pegale (feat. TNT & Ambition),-,19,15,,,,
67,up,Grupo Niche,Algo Que Se Quede,99,5,48,,,,
68,down,Dstance,Niña Bonita (Acústico),39,32,25,,,,
69,down,J Balvin & Skrillex,In Da Getto,46,27,10,,,,
70,up,Alex Leon,El Amor,80,50,4,,,,
71,-,Ráfaga,Maldito Corazón,-,47,5,,,,
72,-,Son Tentacion,Mayores,-,72,1,,,,
73,-,Alex Bueno,El Jardín Prohibido,-,14,2,,,,
74,down,Zona Libre,Tu Mal Amor,30,2,11,,,,
75,-,Son Tentacion,Soltera.Com,-,25,10,,,,
76,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,14,36,,,,
77,-,The Kid LAROI & Justin Bieber,Stay,-,72,2,,,,
78,-,Agua Bella,"Voy a Buscarme un Amor, Pt. 1",-,78,1,,,,
79,-,D.White,Don't Be Shy (Extended Mix),-,79,1,,,,
80,-,Sebastián Yatra & Reik,Un Año,-,3,51,,,,
81,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,39,,,,
82,-,La Misma Gente,Mira Mi Piel,-,32,2,,,,
83,-,Armonía 10,Qué No Daría,-,29,2,,,,
84,-,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),-,6,30,,,,
85,-,Rey Ruiz,No Me Acostumbro,-,58,2,,,,
86,down,Alvaro Rod,Vamos a Escapar (Acústico),72,6,66,,,,
87,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],92,16,31,94,2020-05-31,13,2020-07-26
88,-,Camilo & Shawn Mendes,KESI (Remix),-,51,7,,,,
89,-,Armonía 10,Penar Penar,-,89,1,,,,
90,-,Camilo Sesto,Algo de Mi,-,18,19,,,,
91,-,Paulo Londra,Tal Vez,-,5,9,,,,
92,-,Armonía 10,Evidencias,-,48,1,,,,
93,-,Agua Bella,Pasito Tun Tun 2020,-,93,1,,,,
94,down,Gerardo Rivas,A Derretir El Hielo,43,43,3,,,,
95,-,Hermanos Rigual,Si Supieras,-,95,1,,,,
96,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,3,53,85,2019-10-13,73,2019-11-03
97,-,John Mellencamp,Hurts So Good,-,13,6,,,,
98,-,Puro Sentimiento,Si Saben Como Me Pongo Pa Que Me Invitan,-,8,6,,,,
99,-,Gloria Estefan,Como Me Duele Perderte,-,94,1,,,,
100,-,Agua Marina,Llama de Amor,-,30,6,,,,
