Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,2,1,4,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,10,,,,
3,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,19,1,8,,,,
4,up,Romeo Santos,Solo Conmigo,23,2,16,,,,
5,down,La Única Tropical,Te Quiero a Morir - la Única Tropical,4,4,9,,,,
6,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),30,6,4,,,,
7,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],8,4,8,,,,
8,up,Alvaro Rod & Alex Matos,Olvídate de Él (Remix),10,3,16,,,,
9,up,JP el Chamaco,Mirame,14,8,6,,,,
10,down,Caliope,Desaparece,3,3,18,,,,
11,up,Daniela Darcourt,Ya No Te Amo,17,2,2,,,,
12,up,DJ Charly,An ti Whatsapp,15,1,7,,,,
13,down,Sismo En Bucarest,ASCENSIÓN,11,2,29,,,,
14,down,Manuel Turizo,La Bachata,7,2,33,,,,
15,-,Orquesta Candela,No Es por Acá,-,8,1,,,,
16,-,Bareto,Cariñito,-,5,108,,,,
17,-,Christina y Los Subterráneos,Voy en un Coche,-,5,4,,,,
18,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),51,6,52,,,,
19,up,Arcángel & Bad Bunny,La Jumpa,28,17,9,,,,
20,down,Shakira & Ozuna,Monotonía,12,3,22,,,,
21,up,Yandel & Feid,Yandel 150,34,17,7,,,,
22,down,La Decana,Presentación Miguel Ángel Muniz (feat. Miguel Angel Muniz) [En Vivo 2021],21,2,8,,,,
23,up,Orquesta Caribeños De Guadalupe,Qué Agonía,26,4,9,,,,
24,down,Sol Brillante,Tucu Tuncu - El Perdido (En Vivo),6,6,3,,,,
25,up,Ha-Ash,Supongo Que Lo Sabes,32,22,4,,,,
26,up,Roberto Roena,Como Te Hago Entender,40,12,33,,,,
27,-,Feid,CHORRITO PA LAS ANIMAS,-,27,3,,,,
28,down,Miley Cyrus,Flowers,20,18,8,,,,
29,up,Gabriel Candiani,The Right Path,46,3,106,,,,
30,down,Deyvis Orosco,Mix No Me Vuelvo a Enamorar (En Vivo),25,7,6,,,,
31,up,Cielo Torres,Te Vas a Arrepentir,83,2,76,,,,
32,up,Wally,Siempre Pa' Lante Con Wally,35,23,2,,,,
33,-,Christina y Los Subterráneos,1.000 Pedazos,-,12,3,,,,
34,-,Son Tentacion,No Seas Tan Celoso (Versión 2022),-,5,25,,,,
35,up,Shane Arnold,50,38,18,22,,,,
36,up,Bembe Orquesta,Infeliz,41,10,24,,,,
37,-,Corazón Serrano,Inténtalo Tú,-,37,1,,,,
38,up,JAROJUPE,IT'S HARD,67,2,118,,,,
39,down,Yuridia,Tema 10,9,3,8,,,,
