Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,76,,,,
2,up,La Única Tropical,La Única Tropical,58,1,8,,,,
3,down,Manuel Turizo,La Bachata,2,2,22,,,,
4,up,Celinda Vargas,Me Da Miedo Quererte,38,4,7,,,,
5,up,Alvaro Rod & Alex Matos,Olvídate de Él (Remix),10,3,6,,,,
6,up,Brunella Torpoco,Otra Ocupa Mi Lugar,6,6,9,,,,
7,down,Corazón Serrano,He Cruzado el Mundo,4,4,4,,,,
8,up,Agua Bella,Sed de Amor,20,4,12,,,,
9,up,Bad Bunny,Tití Me Preguntó,17,6,31,,,,
10,down,Shakira & Ozuna,Monotonía,3,3,11,,,,
11,down,Sismo En Bucarest,ASCENSIÓN,7,2,18,,,,
12,down,Son Tentacion,No Seas Tan Celoso (Versión 2022),5,5,16,,,,
13,up,Caliope,Desaparece,26,3,7,,,,
14,up,Sin Sentido Oficial,Vida,22,11,21,,,,
15,down,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),9,6,41,,,,
16,up,Ulises Neira Megafiesta,Que Se Vaya,35,8,15,,,,
17,-,La Única Tropical,Cuál Adiós,-,10,7,,,,
18,down,Ozuna,Hey Mor (feat. Feid),12,12,7,,,,
19,down,Milena Warthon,Mashup Peruano,14,4,24,,,,
20,down,Armonía 10,Ya No Quiero Enamorarte,8,8,4,,,,
21,-,Armonía 10,El Cervecero,-,21,2,,,,
22,up,JAROJUPE,IT'S HARD,73,2,109,,,,
23,-,José José,Vamos a Darnos Tiempo,-,23,2,,,,
24,up,Wilmer Cartagena,Cristina,32,10,36,,,,
25,-,Roberto Roena,Como Te Hago Entender,-,12,29,,,,
26,up,Morat,No Se Va,53,5,2,,,,
27,up,Becky G. & KAROL G,MAMIII,28,6,38,,,,
28,down,Brunella Torpoco,Honda Costumbres (En Vivo),15,14,45,,,,
29,up,Gabriel Candiani,The Right Path,37,3,95,,,,
30,-,La Decana,Presentación Miguel Ángel Muniz (feat. Miguel Angel Muniz) [En Vivo 2021],-,2,1,,,,
31,down,Rauw Alejandro & Baby Rasta,PUNTO 40,30,9,9,,,,
32,up,AShamaluevMusic,Vacation,39,11,10,,,,
33,-,Ráfaga,Cómo le Gusta,-,11,7,,,,
34,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,42,6,35,,,,
35,up,Vilma Palma,Auto Rojo,88,17,10,,,,
36,-,Guns N' Roses,Sweet Child O' Mine,-,2,100,,,,
37,up,Bad Bunny,Efecto,85,22,26,,,,
38,up,Morat & Juanes,506,75,21,2,,,,
39,down,Los Mendez,Cumbia Folclórica,24,5,15,,,,
40,up,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),43,8,28,,,,
41,up,Sin Bandera,Dime Que Sí,50,11,26,,,,
42,down,Los Gigantes de la Cumbia,Como Olvidarla,19,19,2,,,,
43,-,Arcángel & Bad Bunny,La Jumpa,-,17,1,,,,
44,-,Corazón Serrano,Morena,-,43,2,,,,
45,up,MZ,Voldemort (feat. Marlo),51,45,2,,,,
46,down,Combinación de la Habana & El Kimiko y Yordy,Atea,27,8,30,,,,
47,up,Ray Blunt,Big Ideas,95,1,79,,,,
48,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,7,31,,,,
49,up,Alex Bueno,El Jardín Prohibido,71,14,42,,,,
50,-,Fresto Music,Me Hace Daño Verte,-,50,1,,,,
51,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,25,6,29,,,,
52,-,Daniela Darcourt,Te Equivocaste Conmigo,-,1,56,,,,
53,up,India & Marc Anthony,Vivir Lo Nuestro,80,23,4,,,,
54,-,Luis Miguel,La Incondicional,-,11,8,,,,
55,down,Bad Bunny,Después de la Playa,54,5,25,,,,
56,-,Juan Gabriel,Querida,-,4,42,,,,
57,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),57,6,19,,,,
58,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,45,1,,,,
59,-,Camilo Sesto,El Amor de Mi Vida,-,21,78,,,,
60,-,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),-,12,3,,,,
61,up,Shane Arnold,50,81,18,12,,,,
62,-,Daniela Darcourt,Probablemente,-,39,4,,,,
63,up,Romeo Santos,Solo Conmigo,69,2,5,,,,
64,down,KAROL G & Ovy On the Drums,CAIRO,46,35,4,,,,
65,down,Johnny Rivera & Ray Sepulveda,No Vale la Pena,62,9,12,,,,
66,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,66,1,,,,
67,-,Vinicio Camilo,Corazón Encadenado,-,47,4,,,,
68,-,Dilbert Aguilar,Agonía de Amor (En Vivo),-,26,12,,,,
69,down,Feid,Feliz Cumpleaños Ferxxo,34,7,5,,,,
70,up,Lucho Cuellar Y Los Incorregibles De La Cumbia,Soy Rebelde,87,14,12,,,,
71,-,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),-,4,79,,,,
72,-,You Salsa,No Te Contaron Mal (En Vivo),-,35,10,,,,
73,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",67,9,25,,,,
74,up,Ulices Neira Megafiesta,Mil Copas de Licor,79,16,8,,,,
75,down,Farik Grippa,Lo Dudo,47,11,14,,,,
76,-,Mike Bahía,De Qué Manera,-,12,1,,,,
77,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,5,41,,,,
78,-,Sandro,Porque Yo Te Amo,-,78,1,,,,
79,down,KAROL G & Maldy,GATÚBELA,29,17,15,,,,
80,down,Bad Bunny,Neverita,23,7,17,,,,
81,-,Bacilos,Perderme Contigo,-,20,1,,,,
82,-,Rema,Calm Down,-,80,2,,,,
83,-,Noche de Brujas,Ayudame,-,28,3,,,,
84,-,José Luis Rodríguez,Atrévete / Crucemos el Jordan,-,61,1,,,,
85,-,Agua Marina,Basta Ya Mi Amor,-,52,5,,,,
86,up,Luis Miguel,Hasta Que Me Olvídes,89,50,5,,,,
87,-,Willie González,Pequeñas Cosas,-,87,1,,,,
88,down,Alexander Blas & Papillón,Te Tocó Perder,13,6,13,,,,
89,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,3,37,,,,
90,-,Bad Bunny,Me Fui de Vacaciones,-,37,8,,,,
91,down,Marc Anthony,Pa'lla Voy (Africando),77,5,43,,,,
92,-,El Lobo Y La Sociedad Privada,Necesito un Amor,-,92,1,,,,
93,-,YURI,Déjala,-,93,1,,,,
94,-,Marisol & La Mágia del Norte,30 Segundos,-,39,2,,,,
95,-,Isabel Pantoja,Asi Fue,-,59,6,,,,
96,-,Manuel Turizo,Culpables,-,37,15,,,,
97,-,Raphael,Estar Enamorado,-,34,7,,,,
98,-,Gondwana,Felicidad,-,24,2,,,,
99,down,ROSALÍA,DESPECHÁ,63,13,19,,,,
100,-,Roberto Blades,Si Estuvieras Conmigo,-,100,1,,,,
