Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outwork & Com,My Gloomy Eyes (Hypnotic Mix),1,1,7,,,,
2,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],2,2,7,,,,
3,up,Camilo,Vida de Rico,4,1,16,33,2020-10-04,19,2020-11-08
4,down,KID FRESINO,C.O.M (feat. 仙人掌),3,3,6,,,,
5,up,Cielo Torres,Nunca Es Suficiente,5,1,30,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,13,6,8,3,2020-11-08,1,2020-11-15
7,up,Renzo Padilla,Vamos a Darnos Tiempo,9,7,10,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,10,2,49,,,,
9,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,17,1,3,,,,
10,down,Sebastián Yatra & Guaynaa,Chica Ideal,7,5,12,76,2020-11-15,65,2020-11-22
11,up,Yoha Gang,Heart Wrexer,26,1,5,,,,
12,down,Grupo Niche,Algo Que Se Quede,6,5,12,,,,
13,down,KAROL G,BICHOTA,12,11,7,95,2020-11-01,4,2021-01-03
14,down,Warner/Chappell Productions,Innovation Remix,8,2,12,,,,
15,down,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),11,2,33,,,,
16,up,Greeicy,Los Besos,29,1,34,,,,
17,up,Kiid Krucial,This Is Not a Soundcloud Ad,84,3,4,,,,
18,-,Gabriel Candiani,The Right Path,-,3,1,,,,
19,up,Los Enanitos Verdes,La Muralla Verde,19,19,7,,,,
20,down,Nicole Pillman,No Te Contaron Mal,14,6,43,,,,
21,up,Lele Pons & Guaynaa,Se Te Nota,33,12,13,81,2020-09-27,36,2020-11-15
22,up,Jerry Di,Mi Cuarto,25,18,18,97,2020-08-23,46,2020-10-04
23,up,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),37,8,8,,,,
24,up,Amy Gutierrez,No Sé,49,2,51,,,,
25,down,Queen,Another One Bites the Dust,20,16,3,,,,
26,up,Boza,Hecha Pa' Mi,62,10,2,88,2020-12-27,46,2021-02-07
27,down,Francisco,Com He Fet Sempre,16,10,6,,,,
28,down,Ozuna & Camilo,Despeinada,23,11,12,97,2020-09-20,40,2020-10-04
29,up,La Vuelta,La Vuelta,40,10,3,,,,
30,down,Yahaira Plasencia,Cobarde (feat. Sergio George),21,2,41,,,,
31,up,Camilo & Evaluna Montaner,Por Primera Vez,31,1,35,96,2020-04-19,95,2020-04-26
32,up,Claveles de la Cumbia,Te Juro Que Te Amo,34,13,7,,,,
33,down,Madonna,Like a Virgin,30,7,10,,,,
34,-,Nacho & Diego,Oreo,-,25,1,,,,
35,-,Hnos Yaipén,Déjate Querer (feat. Agapornis),-,29,15,,,,
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,12,3,94,2021-01-31,47,2021-03-07
37,up,Headass Matt,Home Depot,42,2,5,,,,
38,up,Daniela Darcourt,Señor Mentira (En Vivo),86,4,59,,,,
39,-,Bill Connor,Newsflash,-,14,2,,,,
40,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],24,24,7,,,,
41,up,Tom Snider,Strobe Light,64,1,15,,,,
42,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",87,2,21,89,2020-07-19,12,2020-08-16
43,up,Gran Orquesta Internacional,Parranda Continental: El Delincuente / Traguito de Ron / Sarita Colonia / Llorando Se Fue,51,13,7,,,,
44,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),54,15,20,52,2020-08-30,37,2020-09-20
45,up,Camilo & El Alfa,BEBÉ,60,5,6,46,2020-12-20,36,2021-01-03
46,down,Shania Lazo,Cobarde (feat. Briyit y Su Banda),18,18,19,,,,
47,-,Basilio,Tanto Tanto Amor,-,33,23,,,,
48,up,Men At Work,Who Can It Be Now?,76,48,3,,,,
49,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,32,32,10,66,2020-11-01,49,2020-11-22
50,down,Grupo 5,Chica Talonario,38,18,6,,,,
51,-,"Plácido Domingo, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",Granada,-,51,1,,,,
52,down,ABBA,Chiquitita,22,21,27,,,,
53,down,Lucio Dalla,Com'è Profondo Il Mare,27,27,6,,,,
54,up,Matisse & ChocQuibTown,Nada,88,54,4,,,,
55,-,Patrick Romantik,Cerquita de Mí,-,11,22,,,,
56,up,Hollywood TV Music Orchestra,Jive Alive,69,5,20,,,,
57,-,Maluma,Hawái,-,16,20,63,2020-08-09,2,2020-09-20
58,down,Matisse,Nada (Acústico),53,42,5,,,,
59,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],35,9,17,23,2020-09-13,18,2020-10-18
60,up,Migrantes & Alico,Si Me Tomo Una Cerveza,93,6,2,,,,
61,up,ZAPEROKO La Resistencia Salsera del Callao & N'Samble,Ella,78,57,3,,,,
62,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],63,16,25,94,2020-05-31,13,2020-07-26
63,down,La Novel de Martín Guevara,Vida de Rico,61,41,9,,,,
64,up,Josimar y su Yambú,Tú Te Lo Pierdes,72,15,14,,,,
65,up,Nio García & Casper Mágico,Travesuras,77,34,7,,,,
66,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,9,25,,,,
67,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,81,23,24,,,,
68,up,Evolución Tropical,Ya no te Buscaré,74,53,4,,,,
69,down,Justin Quiles,Jeans,36,13,14,75,2020-10-18,45,2020-11-15
70,-,Corazón Serrano,Tomando Cerveza,-,26,9,,,,
71,-,CNCO,Tan Enamorados,-,27,1,,,,
72,up,Alvaro Rod,Vamos a Escapar (Acústico),79,6,50,,,,
73,-,Bon Jovi,Livin' On a Prayer,-,2,14,,,,
74,-,TINI & Sebastián Yatra,Oye,-,6,51,54,2019-10-20,54,2019-10-20
75,down,José José,El Triste,44,22,20,,,,
76,up,Matías Mandián,Para Toda La Vida,98,55,4,,,,
77,up,Cielo Torres,Más Fuerte,89,4,56,,,,
78,-,Adso Alejandro,Como Si Nada,-,70,2,,,,
79,down,Daniela Darcourt,Con Mi Amiga,59,2,59,,,,
80,up,Ezio Oliva,Siempre Has Sido Tu,92,40,7,,,,
81,up,KAROL G,"Ay, DiOs Mío!",90,6,18,48,2020-08-09,24,2020-09-06
82,-,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",-,57,4,,,,
83,-,Grupo 5,Te Vas,-,23,7,,,,
84,down,Camilo Sesto,El Amor de Mi Vida,67,21,33,,,,
85,-,Grupo Niche,Me Sabe a Perú,-,12,1,,,,
86,-,Pedro Capó & Farruko,Calma (Remix),-,38,12,37,2019-10-20,37,2019-10-20
87,-,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,16,9,,,,
88,down,Gigantes de la Cumbia,Los Caminos de la Vida,58,18,9,,,,
89,-,Willmer Cartagena,Colegiala,-,36,1,,,,
90,-,Bareto,Quiero Amanecer,-,11,14,,,,
91,-,Jarabe de Palo,Bonito,-,28,10,,,,
92,down,dFlow,"Amor A Primera Vista (feat. Deyvis Orosco, Corazón Serrano & Jota benz)",65,33,2,,,,
93,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,33,3,,,,
94,-,Pandora,Cómo Te Va Mi Amor,-,67,1,,,,
95,-,Los Fabulosos Cadillacs,El Genio del Dub,-,60,5,,,,
96,down,Bareto,Cariñito,57,5,49,,,,
97,-,Kate Candela & Claveles de la Cumbia,Te Juro Que Te Amo (Versión Salsa),-,79,3,,,,
98,down,You Salsa,Sentir (feat. Marcos Llunas),82,22,27,,,,
99,-,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),-,6,5,,,,
100,down,Fonseca,Los Buenos Milagros,15,5,2,,,,
