Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,3,,,,
2,up,Wilmer Cartagena,Te voy a amar (feat. Johao Cartagena),2,1,15,,,,
3,up,Diego Torres,Mejor Que Ayer,3,1,20,,,,
4,up,Armonia 10,Mentirosa y Traicionera,84,4,3,,,,
5,up,Peso Pluma & Grupo Frontera,TULUM,15,5,16,,,,
6,down,Iñigo Quintero,Si No Estás,5,5,18,,,,
7,-,Azucena Calvay y Orquesta,Mi Corazón Hecho Pedazos,-,7,9,,,,
8,up,Myke Towers,LA FALDA,25,8,12,,,,
9,up,Peso Pluma & Anitta,BELLAKEO,11,8,11,,,,
10,down,Mauricio Mesones,Cariñito,4,1,52,,,,
11,down,Greenwich Village Syndicate,Back to the Hustle (PanAmericana Radio Edit),6,2,7,,,,
12,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,9,1,37,,,,
13,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),12,6,4,,,,
14,-,Fito Páez,El Amor Después del Amor,-,14,30,,,,
15,up,Frank Castillo,No Sufriré por Nadie,57,2,2,,,,
16,up,Feid & ATL Jacob,LUNA,24,12,13,,,,
17,-,Armonia 10,Serpiente (En Vivo),-,4,1,,,,
18,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),22,6,5,,,,
19,down,Mawell,La Triple M,10,1,26,,,,
20,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,13,4,8,,,,
21,down,Hollywood TV Music Orchestra,Jive Alive,16,5,133,,,,
22,up,Brunella Torpoco,Así Fue,27,7,10,,,,
23,down,Sismo En Bucarest,ASCENSIÓN,8,2,80,,,,
24,-,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),-,1,28,,,,
25,up,La Única Tropical,PARTIDO EN DOS,50,3,2,,,,
26,down,Brenda K. Starr,Gata Bajo la Lluvia (Tropical Version),17,17,4,,,,
27,up,Luis Miguel,La Incondicional,29,11,24,,,,
28,up,Fred Raspail,La Panamericana,33,17,7,,,,
29,up,Robert Armas y Los Conquistadores De La Salsa,Mejor Que Tú (feat. David Calzado y su Charanga Habanera & Alvaro Rod),41,9,6,,,,
30,-,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),-,11,18,,,,
31,up,Grupo Frontera & Bad Bunny,un x100to,56,1,46,,,,
32,down,Feid & Rema,BUBALU,20,15,13,,,,
33,down,Arcángel & Grupo Frontera,ALV,23,22,6,,,,
34,down,"Alvaro Rod, Farik Grippa, Gustavo Afanador & Jair Mendoza",Este Salud Va por Ti (Salsa Remix),18,16,3,,,,
35,up,Laura Pausini,Quiero Decirte Que Te Amo,66,19,16,,,,
36,-,Alvaro Rod,Este Salud Va Por Ti (Versión Cumbia),-,5,15,,,,
37,-,Miley Cyrus,Flowers,-,18,23,,,,
38,up,Roberto Roena,Como Te Hago Entender,55,12,79,,,,
39,up,Chayanne,Bailando Bachata,40,6,36,,,,
40,-,Luis Miguel,Fría como el Viento,-,33,7,,,,
41,up,Juan Gabriel,Así Fue,53,22,2,,,,
42,down,Grupo 5,Alimaña,34,1,9,,,,
43,up,Yiyo Sarante,Manos de Tijera,96,35,2,,,,
44,down,Bembe Orquesta,"Ven, Devórame Otra Vez",30,3,20,,,,
45,down,JAROJUPE,IT'S HARD,42,2,166,,,,
46,up,Joy Oladokun,if you got a problem,58,1,6,,,,
47,-,Led Zeppelin,All My Love,-,47,1,,,,
48,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),49,2,25,,,,
49,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),14,14,78,,,,
50,up,Roberto Blades,Victima de Afecto,69,19,28,,,,
51,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,1,39,,,,
52,-,Jere Klein & Gittobeatz,ANDO,-,52,1,,,,
53,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,21,1,,,,
54,up,Christian Nodal,De los Besos Que Te Di,100,26,2,30,2019-10-13,30,2019-10-13
55,-,Marc Anthony,Se Me Sigue Olvidando,-,55,3,,,,
56,down,Gabriel Candiani,The Right Path,45,3,155,,,,
57,-,José Luis Rodríguez,Atrévete,-,57,1,,,,
58,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,31,15,,,,
59,up,"Darell, Ozuna & Maluma",Lollipop (Remix),63,59,2,,,,
60,-,Juan Gabriel,Hasta Que Te Conocí,-,35,5,,,,
61,-,Laura Pausini,La Soledad,-,34,2,,,,
62,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),86,10,27,,,,
63,down,Bacilos,Mi Primer Millon,60,34,5,,,,
64,up,Jeinson Manuel,Manos de Tijera (En Vivo),68,19,26,,,,
65,-,Azucena Calvay y Orquesta,Mix Buscando un cariño,-,4,26,,,,
66,-,Los Prisioneros,El Baile de los Que Sobran,-,33,11,,,,
67,-,La Bella Luz,Que Locura Enamorarme de Ti,-,32,7,,,,
68,up,Los Prisioneros,Sexo,70,14,12,,,,
69,-,MDO,Te Quise Olvidar,-,36,9,,,,
70,down,Bruce Springsteen,Dancing In the Dark,51,29,19,,,,
71,down,Chayanne,Fuiste un Trozo de Hielo en la Escarcha,47,30,25,,,,
72,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,7,12,,,,
73,-,Luis Enrique,Desesperado,-,73,1,,,,
74,-,Men At Work,Down Under,-,74,1,,,,
75,-,Orquesta Caribeños De Guadalupe,Historia de Amor,-,75,1,,,,
76,-,Cheap Trick,Ghost Town,-,76,1,,,,
77,up,Luis Miguel,Tengo Todo Excepto a Ti,94,25,44,,,,
78,down,Cesar BK & Alvaro Rod,Hoy Te Voy a Olvidar,64,25,8,,,,
79,-,Alejandro Sanz,Corazón Partío,-,42,13,,,,
80,-,Douglas,Será Porque Te Amo,-,80,1,,,,
81,-,Grupo 5,La Culebritica (En Vivo),-,81,2,,,,
82,-,Fito Páez,Mariposa Tecknicolor,-,26,9,,,,
83,down,Lissette,Eclipse Total del Amor (Total Eclipse of the Heart),28,28,27,,,,
84,-,Patricio Suarez Vertiz,Disco Bar,-,29,4,,,,
85,down,Alex Bueno,El Jardín Prohibido,31,14,100,,,,
86,-,Michael Jackson,Thriller,-,12,36,58,2019-11-03,58,2019-11-03
87,-,Costa Brava de Puerto Rico,Te Voy a Hacer Feliz,-,41,10,,,,
88,-,Roberto Blades,Ya No Regreso Contigo,-,37,17,,,,
89,-,Bad Bunny,PERRO NEGRO,-,27,18,,,,
90,down,mafalda cardenal,tu fan,61,7,8,,,,
91,-,Danza Invisible,Sin Aliento,-,40,33,,,,
92,down,Susan Ochoa,Historia de Amor,54,54,3,,,,
93,-,Luis Miguel,Cuando Calienta el Sol,-,29,6,,,,
94,down,Yuridia,Tema 10,80,3,32,,,,
95,-,John Travolta & Olivia Newton-John,Summer Nights,-,50,2,,,,
96,-,India & Marc Anthony,Vivir Lo Nuestro,-,23,22,,,,
97,down,Papillón,Mix Bombazos: Pienso en Ti / Quieres Verme Llorar / Te Espero en el Cielo,91,91,2,,,,
98,down,Under Side 821,Vacas Flakas,43,21,4,,,,
99,-,Oasis,Wonderwall,-,99,1,,,,
100,down,Jhayco,Holanda,67,7,20,,,,
