Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,53,,,,
2,up,Marc Anthony,Mala,2,2,35,,,,
3,up,Cassette Roto,Solos en la Disco,3,2,15,,,,
4,up,N'Samble,Boletos,10,4,7,,,,
5,up,Lasso,Ojos Marrones,29,4,2,,,,
6,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),12,6,18,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,7,7,,,,
8,up,Daniel Heptinstall,Striker,27,7,3,,,,
9,up,Warner/Chappell Productions,El Andino,25,9,2,,,,
10,up,Marc Anthony,Pa'lla Voy (Africando),30,5,31,,,,
11,down,Ray Blunt,Big Ideas,4,1,57,,,,
12,up,Combinación de la Habana & El Kimiko y Yordy,Atea,13,8,6,,,,
13,up,Gabriel Candiani,The Right Path,22,3,73,,,,
14,down,Sofia Vargas,Muriel,6,1,20,,,,
15,up,Alex Matos,Olvídate de El,28,11,6,,,,
16,down,Septeto Acarey,No Te Enamores de Mí,9,4,37,,,,
17,up,Bad Bunny,Después de la Playa,50,5,4,,,,
18,down,Shakira & Rauw Alejandro,Te Felicito,7,6,12,,,,
19,up,Gigantes de la Cumbia,La Culpa,100,4,12,,,,
20,up,Becky G. & KAROL G,MAMIII,23,6,22,,,,
21,down,Cielo Torres,Te Vas a Arrepentir,14,2,53,,,,
22,down,Romeo Santos,Sus Huellas,11,2,18,,,,
23,up,Agrupación Mareya,Las Huellas de Tu Amor,75,14,7,,,,
24,up,Ben Morrissey & Maze,Metropol Rodeo,26,13,5,,,,
25,down,Roger Morocho,Mix zapatitos blancos,5,5,8,,,,
26,-,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,-,21,2,,,,
27,down,Sin Bandera,Dime Que Sí,21,11,10,,,,
28,down,Bad Bunny & Rauw Alejandro,Party,20,12,9,,,,
29,up,JAROJUPE,IT'S HARD,34,2,87,,,,
30,down,Morat,De Cero,24,19,4,,,,
31,down,Mauricio Mesones,Cariñito,19,1,16,,,,
32,up,Jorge Celedón & Jimmy Zambrano,Esta Vída,33,16,17,,,,
33,-,Jeremy Sweet,La Negra,-,7,7,,,,
34,down,You Salsa,Infiel,16,7,16,,,,
35,up,Camilo Sesto,El Amor de Mi Vida,78,21,72,,,,
36,-,Puro Sentimiento,Si Saben Como Me Pongo Pa Que Me Invitan,-,8,13,,,,
37,up,"Alejo, Feid & Robi",Pantysito,45,23,15,,,,
38,-,Rata Blanca,Mujer Amante,-,38,1,,,,
39,up,India,No Tengo Dinero (feat. MoLa),61,12,24,,,,
40,up,Gilberto Santa Rosa & Tito Nieves,La Familia,57,10,14,,,,
41,up,Bad Bunny,Efecto,65,22,4,,,,
42,-,Guns N' Roses,Sweet Child O' Mine,-,2,89,,,,
43,down,Bembe Orquesta,Ven y Dime,32,1,50,,,,
44,down,Grupo Pacha,La anaconda,8,8,18,,,,
45,down,Rauw Alejandro & Chencho Corleone,Desesperados,37,5,26,,,,
46,-,The Blah Blah Blahs,This and That,-,9,1,,,,
47,up,Armonía 10,Borrachito Triste,72,14,7,,,,
48,-,DEKKO,12x3,-,30,7,,,,
49,up,Sebastián Yatra,Tacones Rojos,69,3,31,,,,
50,up,Amarion & Ozuna,Creo (Remix),90,48,3,,,,
51,-,Camilo & Alejandro Sanz,NASA,-,46,1,,,,
52,-,Pedro Suárez-Vértiz,Me Estoy Enamorando,-,3,13,,,,
53,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,9,1,,,,
54,-,Warner/Chappell Productions,Hyperloop,-,1,20,,,,
55,down,Bad Bunny,Tití Me Preguntó,35,6,7,,,,
56,-,David Pabón,Si Me Ves Llorar,-,46,1,,,,
57,down,Alex Bueno,El Jardín Prohibido,46,14,25,,,,
58,down,Son Tentacion,Soltera.com (Deluxe),54,22,43,,,,
59,down,KAROL G,PROVENZA,38,15,12,,,,
60,down,DADY,Me Quedo,36,35,9,,,,
61,up,Camilo & Evaluna Montaner,Índigo,68,2,38,,,,
62,up,Corazón Serrano,En Qué Brazos Estarás,71,8,3,,,,
63,-,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,-,63,1,,,,
64,-,Marcos Llunas,Sentir,-,64,1,,,,
65,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,53,6,6,,,,
66,-,Roberto Carlos,Un Gato en la Oscuridad (Un Gato en Blu),-,55,1,,,,
67,-,Las Guitarras de Oro del Perú,El Plebeyo,-,67,2,,,,
68,down,Brunella Torpoco,Honda Costumbres (En Vivo),43,14,21,,,,
69,-,Lissette,Eclipse Total del Amor (Total Eclipse of the Heart),-,28,23,,,,
70,down,Ryan Castro,Jordan,31,24,20,,,,
71,up,Brunella Torpoco,Jugué Tu Papel,82,36,11,,,,
72,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),67,4,60,,,,
73,up,J Martin,Aprende a Ser Infiel,95,66,5,,,,
74,down,Lindsay Tomasic,Gravity,64,33,6,,,,
75,-,John Michael Glyn Etheridge,Chanson De Sourire,-,75,1,,,,
76,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,55,5,,,,
77,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,39,3,,,,
78,-,Natalia Lafourcade,Hasta la Raíz,-,37,7,,,,
79,-,Vince DiCola,Training Montage,-,12,1,,,,
80,-,Cale Dodds,Livin' That Good Life,-,80,1,,,,
81,-,Kool & The Gang,Jungle Boogie,-,81,1,,,,
82,down,The Human League,Don't You Want Me,39,39,3,,,,
83,-,Hnos Silva,Regresa a Mi Lado,-,75,3,,,,
84,down,Maluma,ADMV,44,5,78,,,,
85,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),80,14,48,,,,
86,down,Viti Ruiz,Caricias Prohibidas,15,15,10,,,,
87,down,Brunella Torpoco,Honda Costumbres (En Vivo),79,27,10,,,,
88,down,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,17,5,6,,,,
89,-,Maná,Como un Perro Enloquecido,-,89,1,,,,
90,-,David Kos Rolfe,Breakdown,-,5,6,,,,
91,-,Alan Lennon,Raid of Cooley,-,4,47,,,,
92,-,Romeo Santos,Propuesta Indecente,-,47,2,,,,
93,-,Umberto Tozzi,Gloria,-,67,2,,,,
94,down,Mickey Taveras,A Pesar del Tiempo,58,28,20,,,,
95,-,La Sabrosura,Cuando Aparezca el Amor,-,30,10,,,,
96,down,Daniela Darcourt,Te Equivocaste Conmigo,89,1,52,,,,
97,-,Roberto Blades,Ya No Regreso Contigo,-,37,3,,,,
98,down,Sin Sentido Oficial,Vida,49,11,2,,,,
99,down,Cielo Torres,Nunca Es Suficiente,76,1,97,,,,
100,down,Danza Invisible,Sin Aliento,52,40,14,,,,
