Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,50,,,,
2,up,Marc Anthony,Mala,3,2,32,,,,
3,up,Cassette Roto,Solos en la Disco,5,2,12,,,,
4,up,Cielo Torres,Te Vas a Arrepentir,4,2,50,,,,
5,down,Romeo Santos,Sus Huellas,2,2,15,,,,
6,up,Septeto Acarey,No Te Enamores de Mí,6,4,34,,,,
7,up,Gabriel Candiani,The Right Path,12,3,70,,,,
8,-,Combinación de la Habana & El Kimiko y Yordy,Atea,-,8,3,,,,
9,up,Bembe Orquesta,Ven y Dime,18,1,47,,,,
10,up,Sofia Vargas,Muriel,32,1,17,,,,
11,up,Becky G. & KAROL G,MAMIII,16,6,19,,,,
12,up,Bad Bunny & Rauw Alejandro,Party,50,12,6,,,,
13,up,Ben Morrissey & Maze,Metropol Rodeo,30,13,2,,,,
14,down,Pintura Roja,Mix Pintura Roja,10,2,35,,,,
15,down,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),13,6,15,,,,
16,down,Roger Morocho,Mix zapatitos blancos,7,5,5,,,,
17,down,Shakira & Rauw Alejandro,Te Felicito,14,6,9,,,,
18,down,Sin Bandera,Dime Que Sí,11,11,7,,,,
19,up,Rauw Alejandro & Chencho Corleone,Desesperados,26,5,23,,,,
20,up,Marc Anthony,Pa'lla Voy (Africando),61,5,28,,,,
21,up,KAROL G,PROVENZA,43,15,9,,,,
22,up,You Salsa,Infiel,25,7,13,,,,
23,up,Alex Matos,Olvídate de El,28,11,3,,,,
24,-,The Outfield,Your Love,-,23,3,,,,
25,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,69,6,9,,,,
26,up,Ryan Castro,Jordan,46,24,17,,,,
27,up,Brunella Torpoco,Honda Costumbres (En Vivo),59,14,18,,,,
28,up,Agrupación Mareya,Las Huellas de Tu Amor,37,14,4,,,,
29,up,"Alejo, Feid & Robi",Pantysito,51,23,12,,,,
30,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),96,3,24,,,,
31,down,Ray Blunt,Big Ideas,8,1,54,,,,
32,down,India,No Tengo Dinero (feat. MoLa),22,12,21,,,,
33,-,Alex Bueno,El Jardín Prohibido,-,14,22,,,,
34,down,Gigantes de la Cumbia,La Culpa,31,4,9,,,,
35,down,N'Samble,Boletos,21,4,4,,,,
36,-,El Tri,Triste Canción,-,35,4,,,,
37,-,Manolo Otero,Con Toda el Alma,-,37,1,,,,
38,up,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,89,5,4,,,,
39,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,35,6,3,,,,
40,up,Mickey Taveras,A Pesar del Tiempo,81,28,18,,,,
41,up,Son Tentacion,Soltera.com (Deluxe),57,22,40,,,,
42,down,Anitta,Envolver,27,12,16,,,,
43,-,Sebastián Yatra,Tacones Rojos,-,3,28,,,,
44,-,Los Titanes,Sobredosis,-,44,1,,,,
45,-,Bella Bella,Valió la Pena Esperar,-,28,1,,,,
46,-,Guns N' Roses,Sweet Child O' Mine,-,2,87,,,,
47,up,Cris Mj,Una Noche en Medellín,72,44,8,,,,
48,up,DADY,Me Quedo,58,35,6,,,,
49,down,JAROJUPE,IT'S HARD,9,2,84,,,,
50,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,48,7,4,,,,
51,-,The Cranberries,Zombie,-,48,1,,,,
52,-,Grupo 5,La Subienda,-,27,10,,,,
53,up,Victor Manuelle,Vamo' a Ver Si el Gas Pela (feat. Miky Woodz & Marvin Santiago),97,29,7,,,,
54,down,Bad Bunny,Tití Me Preguntó,36,6,4,,,,
55,-,Danny Ocean,Fuera del mercado,-,55,5,,,,
56,down,Mauricio Mesones,Cariñito,20,1,13,,,,
57,down,Bryan Arambulo,Olvídate de Él,15,15,3,,,,
58,-,You Salsa,No Te Contaron Mal (En Vivo),-,35,4,,,,
59,up,Maluma,ADMV,67,5,75,,,,
60,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,21,23,,,,
61,-,Emmanuel,Tengo Mucho Que Aprender de Ti,-,50,2,,,,
62,-,Pasión & Ritmo,Con la Misma Moneda,-,26,10,,,,
63,up,Armonía 10,Borrachito Triste,87,14,5,,,,
64,-,Dorian Deveraux,Leaving the Precinct,-,31,4,,,,
65,-,Jeanette,Soy Rebelde,-,23,2,,,,
66,-,Isabel Pantoja,Hoy Quiero Confesarme,-,24,7,,,,
67,-,Lissette,Eclipse Total del Amor (Total Eclipse of the Heart),-,28,22,,,,
68,-,Morat,De Cero,-,19,1,,,,
69,down,Jorge Celedón & Jimmy Zambrano,Esta Vída,19,16,14,,,,
70,-,Brunella Torpoco,Honda Costumbres (En Vivo),-,27,7,,,,
71,-,Queen,Another One Bites the Dust,-,16,9,,,,
72,down,Cielo Torres,Nunca Es Suficiente,42,1,94,,,,
73,-,Farruko,Pepas,-,4,28,,,,
74,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",41,40,9,,,,
75,-,Adalberto Santiago,La Noche Mas Linda,-,14,1,,,,
76,-,Victor Manuelle,En Nombre de los Dos,-,51,3,,,,
77,-,Juan Gabriel,Hasta Que Te Conocí,-,35,1,,,,
78,-,Bad Bunny,Después de la Playa,-,5,1,,,,
79,down,Camilo & Evaluna Montaner,Índigo,75,2,35,,,,
80,down,André Silva,Júrame,24,24,10,,,,
81,-,Agua Marina,Puras Mentiras,-,81,1,,,,
82,-,J Martin,Aprende a Ser Infiel,-,66,2,,,,
83,down,Bad Bunny,Efecto,73,22,2,,,,
84,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,40,2,,,,
85,down,Lindsay Tomasic,Gravity,44,33,4,,,,
86,-,Guayaba Sound,No Te Olvidare,-,86,1,,,,
87,-,Bon Jovi,You Give Love a Bad Name,-,58,3,,,,
88,up,Brunella Torpoco,Jugué Tu Papel,98,36,9,,,,
89,-,The Wallflowers,One Headlight,-,89,1,,,,
90,-,Julio Iglesias,Hey (Hey!),-,50,2,,,,
91,down,Jair Mendoza & Los 4 De Cuba,Locos de Amor,45,8,27,,,,
92,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),63,4,57,,,,
93,-,Maggie Carles,Yo Soy una Mujer,-,51,2,,,,
94,-,アヴィーチー,Wake Me Up,-,8,22,,,,
95,down,New Radicals,You Get What You Give,80,37,2,,,,
96,down,Camilo Sesto,El Amor de Mi Vida,68,21,69,,,,
97,-,Soda Stereo,De Música Ligera,-,19,7,,,,
98,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),66,14,46,,,,
99,down,Agua Marina,Llama de Amor,70,30,14,,,,
100,-,Gondwana,Sentimiento Original,-,65,2,,,,
