Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,63,,,,
2,up,Sismo En Bucarest,ASCENSIÓN,3,2,5,,,,
3,up,Sofia Vargas,Muriel,12,1,30,,,,
4,up,Marc Anthony,Mala,4,2,46,,,,
5,up,Manuel Turizo,La Bachata,5,2,9,,,,
6,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),18,6,7,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,11,2,94,,,,
8,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],6,1,6,,,,
9,up,Ray Blunt,Big Ideas,15,1,66,,,,
10,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,6,16,,,,
11,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,7,6,22,,,,
12,down,JAROJUPE,IT'S HARD,9,2,96,,,,
13,up,Guns N' Roses,Welcome to the Jungle,24,13,2,,,,
14,up,Alex Matos,Olvídate de El,25,11,17,,,,
15,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),22,6,28,,,,
16,up,Alexander Blas & Papillón,Te Tocó Perder,49,6,2,,,,
17,up,Septeto Acarey,No Te Enamores de Mí,21,4,48,,,,
18,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,7,18,,,,
19,down,Tom Snider,Strobe Light,2,1,41,,,,
20,up,Bad Bunny,Neverita,33,7,5,,,,
21,up,Lasso,Ojos Marrones,27,4,13,,,,
22,down,Orquesta Calibre,Es Válido,20,10,7,,,,
23,down,Shakira & Rauw Alejandro,Te Felicito,19,6,23,,,,
24,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,56,21,13,,,,
25,down,Pearkins Chambergo & Pamela Franco,Nadie Sabe Lo Que Tiene,14,10,5,,,,
26,up,Corazón Serrano,Lo Siento (En Vivo),38,9,5,,,,
27,up,Guns N' Roses,Paradise City,43,9,16,,,,
28,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",31,9,12,,,,
29,up,KAROL G & Maldy,GATÚBELA,40,17,2,,,,
30,up,Farik Grippa,Lo Dudo,60,11,2,,,,
31,-,Haddaway,What Is Love,-,8,7,,,,
32,-,Gabriel Candiani & Hadassa Candiani,The Gamer,-,32,1,,,,
33,up,Cielo Torres,Te Vas a Arrepentir,51,2,62,,,,
34,up,Combinación de la Habana & El Kimiko y Yordy,Atea,39,8,17,,,,
35,up,KAROL G,PROVENZA,46,15,23,,,,
36,up,India,No Tengo Dinero (feat. MoLa),41,12,35,,,,
37,down,Bad Bunny,Tití Me Preguntó,30,6,18,,,,
38,-,Sin Bandera,Dime Que Sí,-,11,13,,,,
39,-,Adalberto Santiago,La Noche Mas Linda,-,14,3,,,,
40,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,13,1,,,,
41,-,SG Li Laun,Opp Pack,-,16,3,,,,
42,down,Brunella Torpoco,Honda Costumbres (En Vivo),17,14,32,,,,
43,up,Bembe Orquesta,Infeliz,74,10,3,,,,
44,-,Gran Orquesta Internacional,GRAN ORQUESTA INTERNACIONAL (BENDITO ALCOHOL (ALASKA),-,33,1,,,,
45,down,Becky G. & KAROL G,MAMIII,28,6,33,,,,
46,down,Sebastián Yatra & Pablo Alborán,Contigo,44,24,8,,,,
47,down,Lucho Cuellar Y Los Incorregibles De La Cumbia,Soy Rebelde,23,14,4,,,,
48,-,Los Mendez,Cumbia Folclórica,-,5,4,,,,
49,-,La Tigresa del Oriente,Nuevo Amanecer,-,49,1,,,,
50,up,Maná,Oye Mi Amor (Remasterizado,90,19,44,,,,
51,-,Pedro Suárez-Vértiz,Cuéntame,-,8,17,,,,
52,down,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),37,8,16,,,,
53,-,You Salsa,Sentir (feat. Marcos Llunas),-,22,39,,,,
54,down,ROSALÍA,DESPECHÁ,52,13,9,,,,
55,down,Bad Bunny & Rauw Alejandro,Party,42,12,20,,,,
56,-,Flavio Lemelle,Wasteland,-,56,1,,,,
57,up,Ian Post,I Promise,58,11,4,,,,
58,-,MDO,Te Quise Olvidar,-,36,4,,,,
59,up,ニッキー・ジャム,Sin Novia,88,37,2,,,,
60,-,Paramore,Misery Business (Single Version),-,60,1,,,,
61,down,Morat,De Cero,50,19,15,,,,
62,down,Bad Bunny,Después de la Playa,34,5,15,,,,
63,-,4 Non Blondes,What's Up?,-,63,1,,,,
64,-,Alex Bueno,El Jardín Prohibido,-,14,31,,,,
65,-,Briyit y Su Banda,El Conchudo,-,16,3,,,,
66,-,Red Hot Chili Peppers,Californication,-,66,1,,,,
67,-,Tereluz,Mix Rocío Durcal,-,67,1,,,,
68,down,AShamaluevMusic,Inspirational Flight,45,45,2,,,,
69,-,Edgar Joel,Hasta el sol de Hoy,-,69,1,,,,
70,-,Guaracheros del Oriente,Compay Gato,-,70,1,,,,
71,-,Ivan Luzan,Broadcast Music,-,32,2,,,,
72,-,KUJOSREVENGE,Ballad of the Hangman,-,72,1,,,,
73,down,Bad Bunny,Efecto,64,22,15,,,,
74,down,Gabriel Candiani,The Right Path,13,3,82,,,,
75,down,Armonía 10,La Duda,54,10,3,,,,
76,-,Alvaro Rod,Vamos a Escapar,-,54,5,,,,
77,-,Agua Marina,Paloma Ajena,-,25,18,,,,
78,down,Maluma,ADMV,66,5,85,,,,
79,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),92,4,69,,,,
80,down,Son Tentacion,No Seas Tan Celoso (Versión 2022),62,5,3,,,,
81,-,Leo Dan,"Tu Llegaste, Cuando Menos Te Esperaba",-,19,1,,,,
82,-,Gondwana,Sentimiento Original,-,65,4,,,,
83,down,Camilo & Evaluna Montaner,Índigo,79,2,49,,,,
84,-,Shane Arnold,50,-,18,1,,,,
85,-,José Luis Perales,Y Cómo Es Él?,-,55,1,,,,
86,-,Franzzo,Vida Sin Sentido,-,49,2,,,,
87,-,Tania Maria,Florzinha,-,46,6,,,,
88,-,Camilo Sesto,El Amor de Mi Vida,-,21,75,,,,
89,-,Juan Gabriel,Querida,-,4,38,,,,
90,-,Danza Invisible,Sin Aliento,-,33,20,,,,
91,down,Luis Miguel,Tengo Todo Excepto a Ti,68,25,19,,,,
92,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,92,1,,,,
93,down,Ulises Neira Megafiesta,Que Se Vaya,36,8,8,,,,
94,up,La Única Tropical,Si Esta Casa Hablara,98,20,10,,,,
95,-,Camila,Mientes,-,63,2,,,,
96,-,Julio Iglesias,Lo Mejor de Tu Vida,-,36,4,,,,
97,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,40,5,,,,
98,-,Gilberto Santa Rosa,Que Alguien Me Diga (Live Version),-,32,1,,,,
99,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,5,35,,,,
100,-,Bembe Orquesta,Amigos No Por Favor,-,2,50,,,,
