Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Darcourt,Te Equivocaste Conmigo,2,1,35,,,,
2,down,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,36,,,,
3,up,Cielo Torres,Te Vas a Arrepentir,5,2,33,,,,
4,up,Septeto Acarey,No Te Enamores de Mí,26,4,17,,,,
5,up,Sebastián Yatra,Tacones Rojos,35,3,15,,,,
6,up,Bembe Orquesta,Ven y Dime,6,1,30,,,,
7,up,Alexander Blas,Que No Quede Huella,52,7,7,,,,
8,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),3,3,8,,,,
9,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,4,15,,,,
10,up,Pintura Roja,Mix Pintura Roja,73,2,21,,,,
11,up,Marc Anthony,Mala,24,2,15,,,,
12,up,Becky G. & KAROL G,MAMIII,30,6,2,,,,
13,down,Rauw Alejandro & Chencho Corleone,Desesperados,9,5,6,,,,
14,down,Camilo & Evaluna Montaner,Índigo,10,2,19,,,,
15,up,Pedro Valerio,"Medios, Graves, Em Agudos",21,12,7,,,,
16,-,Culture Club,Karma Chameleon,-,16,2,,,,
17,down,JAROJUPE,IT'S HARD,8,2,67,,,,
18,up,Pablo Alborán,Saturno,28,18,5,,,,
19,down,Arshpreet Mintu,Snowy Peaks,7,7,6,,,,
20,down,アヴィーチー,Wake Me Up,15,8,8,,,,
21,-,KAROL G,BICHOTA,-,11,17,95,2020-11-01,4,2021-01-03
22,-,David Kos Rolfe,Breakdown,-,5,1,,,,
23,-,Aerosmith,Cryin',-,13,4,,,,
24,-,Franco de Vita,Te Amo,-,21,6,,,,
25,down,Marc Anthony,Pa'lla Voy (Africando),20,5,11,,,,
26,up,Tape Machines,Evergreen Fields,51,12,2,,,,
27,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),37,3,30,,,,
28,-,Cantaritos De Oro,Vidita Mía,-,10,1,,,,
29,down,Ray Blunt,Big Ideas,13,1,39,,,,
30,down,Jair Mendoza & Los 4 De Cuba,Locos de Amor,18,8,10,,,,
31,up,Combinación de la Habana,Sobrio / Qué Más Pues,31,4,20,,,,
32,up,Bacilos,Caraluna,39,6,7,,,,
33,-,Grupo 5,Eres Mi Bien,-,19,12,,,,
34,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,23,21,7,,,,
35,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),57,4,45,,,,
36,-,Brunella Torpoco,Jugué Tu Papel,-,36,1,,,,
37,down,zzoilo & Aitana,Mon Amour (Remix),22,11,13,,,,
38,-,Bon Jovi,Livin' On a Prayer,-,2,20,,,,
39,down,Antonio José,A Un Milímetro De Ti,14,14,16,,,,
40,-,Erick Franchesky,Fantasía Herida,-,13,3,,,,
41,-,Grupo 5,Apostemos Que Me Caso,-,41,5,,,,
42,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,42,,,,
43,down,Maluma,Sobrio,25,3,30,,,,
44,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",29,9,9,,,,
45,down,Wilmer Cartagena,Por Tus Mentiras,19,11,18,,,,
46,-,Alexander Blas,Otro Ocupa Mi Lugar,-,7,17,,,,
47,-,Michael Jackson,Thriller,-,12,5,58,2019-11-03,58,2019-11-03
48,-,India,No Tengo Dinero (feat. MoLa),-,12,6,,,,
49,down,Aventura & Bad Bunny,Volví,46,11,19,,,,
50,down,Brunella Torpoco,Honda Costumbres (En Vivo),42,14,4,,,,
51,-,Grupo 5,Quien Cura,-,30,9,,,,
52,up,"Patrick Romantik, Hnos Yaipén & Erick Elera",Chiquitita,54,34,4,,,,
53,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,53,1,,,,
54,-,Los Hermanos Moreno,Un Hombre Busca Una Mujer,-,33,3,,,,
55,-,Glenn Miller and His Orchestra,Alice Blue Gown,-,55,1,,,,
56,down,Zona Libre,Que Pena Por Ti,34,21,4,,,,
57,-,Charanga Habanera,Lola Lola,-,57,1,,,,
58,down,Gabriel Candiani,The Right Path,56,3,53,,,,
59,-,Juan Gabriel,Abrázame Muy Fuerte,-,12,25,,,,
60,up,Sebastián Yatra,Melancólicos Anónimos,62,29,2,,,,
61,up,Gran Orquesta Internacional,Maricucha,74,11,7,,,,
62,-,Willie Rivera,Si tú no estás,-,20,3,,,,
63,down,Hollywood TV Music Orchestra,Jive Alive,36,5,61,,,,
64,-,Amy Gutierrez,Tú,-,11,4,,,,
65,-,Pedro Conga y Su Orquesta Internacional,Te Quiero Amor,-,65,3,,,,
66,-,Grupo Niche,Se Pareció Tanto a Ti (New Version),-,6,7,,,,
67,-,Juan Gabriel,Querida,-,39,6,,,,
68,down,Wolfmare,The Ballad of Jolly Hangman,41,11,17,,,,
69,-,Bareto,Cariñito,-,5,100,,,,
70,down,Alan Lennon,Raid of Cooley,45,4,43,,,,
71,-,Balbino,You're The Inspiración - Si Me Necesitas,-,34,1,,,,
72,-,Daniela Darcourt,Te Equivocaste Conmigo (Versión Balada),-,18,1,,,,
73,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,17,1,58,,,,
74,-,Los Terribles del Norte,El Corrido del Niño,-,74,1,,,,
75,down,David Walton,Meeting of the Minds,72,24,7,,,,
76,-,J Balvin & Maria Becerra,Qué Más Pues?,-,15,35,,,,
77,-,George Benson,Never Give Up On a Good Thing (Remastered),-,15,28,,,,
78,-,Armonía 10,Qué No Daría,-,29,6,,,,
79,-,Pedro Suárez Vértiz,Degeneración Actual,-,75,3,,,,
80,-,Emmanuel,Todo Se Derrumbó Dentro de Mi,-,47,1,,,,
81,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,11,24,,,,
82,-,Hansel y Raúl,Ella (feat. Luis Enrique),-,42,4,,,,
83,-,Carpenters,Top of the World (Single Mix),-,83,1,,,,
84,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,56,5,,,,
85,-,Orquesta Inmensidad,Lágrimas,-,36,3,,,,
86,-,Pérez Prado,Mambo 8,-,60,1,,,,
87,-,Bryan Arambulo,Mix Diosas del Ritmo: Mentiroso Traicionero / Corazón Herido / La Mitad Perfecta,-,2,7,,,,
88,-,La Sabrosura,Cuando Aparezca el Amor,-,30,4,,,,
89,-,Armonía 10,Ya Te Olvidé / Juraré No Amarte Más,-,76,2,,,,
90,-,Yung Drip Drxp,Fifa,-,79,1,,,,
91,-,Sergio Vargas,La Ventanita,-,58,1,,,,
92,-,Los Prisioneros,Sexo,-,14,1,,,,
93,-,Dilbert Aguilar,Agonía de Amor (En Vivo),-,26,9,,,,
94,-,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,-,5,15,,,,
95,down,Armonía 10,Me Emborracho por Ella,83,37,4,,,,
96,down,Camilo & El Alfa,BEBÉ,77,5,62,46,2020-12-20,36,2021-01-03
97,-,Nicky Jam,Ojos Rojos,-,97,1,,,,
98,-,Yahaira Plasencia,Dime (Salsa),-,9,16,,,,
99,-,Andy Gibb,I Just Want To Be Your Everything,-,99,1,,,,
100,-,Grupo 5,Te Vas,-,23,24,,,,
