Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Por Primera Vez,1,1,15,96,2020-04-19,95,2020-04-26
2,up,Yahaira Plasencia,Cobarde (feat. Sergio George),8,2,21,,,,
3,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",4,2,5,89,2020-07-19,12,2020-08-16
4,down,Cielo Torres,Nunca Es Suficiente,2,1,10,,,,
5,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),6,3,36,,,,
6,up,Sebastián Yatra & Reik,Un Año,21,3,44,,,,
7,down,Greeicy,Los Besos,3,1,14,,,,
8,-,Hollywood TV Music Orchestra,Jive Alive,-,5,1,,,,
9,up,Camilo,Favorito,13,3,20,32,2020-04-19,18,2020-04-26
10,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,62,10,2,93,2020-08-23,66,2021-04-18
11,up,Soap Opera,Mi Propiedad Privada,19,4,10,,,,
12,up,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),46,7,18,,,,
13,down,Amy Gutierrez,No Sé,9,2,31,,,,
14,up,Rauw Alejandro & Camilo,Tattoo (Remix),17,3,5,66,2020-07-26,14,2020-08-09
15,up,Alvaro Rod,Vamos a Escapar (Acústico),23,6,30,,,,
16,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),66,16,5,,,,
17,up,Rocío Dúrcal,Como Tu Mujer,25,8,17,,,,
18,up,Antonio Cartagena,Quédate Conmigo,32,18,3,,,,
19,up,Edwin Sierra & Perking Chambergo,Juana Pelame la Banana,22,19,3,,,,
20,down,Nicole Pillman,No Te Contaron Mal,10,6,23,,,,
21,-,Katy Perry,Smile,-,16,1,,,,
22,-,Tommy Portugal & Y La pasión,Llorando Se Fue,-,18,6,,,,
23,down,KAROL G,"Ay, DiOs Mío!",18,6,4,48,2020-08-09,24,2020-09-06
24,-,Pedro Suárez-Vértiz,Cuéntame,-,8,7,,,,
25,up,Sech,Relación,71,6,12,78,2020-06-07,28,2020-07-19
26,down,Steven Solveig,Spatial Progress,20,20,3,,,,
27,-,Los Prisioneros,Estrechez de Corazón,-,7,1,,,,
28,down,Bembe Orquesta,Amigos No Por Favor,26,2,38,,,,
29,up,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),58,2,18,,,,
30,down,Maluma,Hawái,16,16,2,63,2020-08-09,2,2020-09-20
31,up,Bareto,Cariñito,41,5,33,,,,
32,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],40,16,7,94,2020-05-31,13,2020-07-26
33,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,15,1,52,2020-08-30,37,2020-09-20
34,up,Daniela Darcourt,Señor Mentira,54,7,35,,,,
35,down,Amaya Hnos,Ya Me Entere,12,12,9,,,,
36,-,Soda Stereo,En la Ciudad de la Furia,-,15,8,,,,
37,down,Morat,Enamórate de Alguien Más,15,10,7,,,,
38,down,Charles James Nicholas Casey & Damian John Hand,Hippy Shit,5,5,3,,,,
39,up,Daniela Darcourt,Con Mi Amiga,64,2,41,,,,
40,-,Guns N' Roses,Knockin' On Heaven's Door,-,9,6,,,,
41,down,Evaluna Montaner,Por Tu Amor,39,9,14,,,,
42,-,Tom Snider,Strobe Light,-,1,4,,,,
43,down,Armonía 10,El Aventurero,35,17,24,,,,
44,-,Sebastián Yatra,Cristina,-,17,41,,,,
45,up,Dua Lipa,Hallucinate,92,12,2,85,2020-04-05,85,2020-04-05
46,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),28,2,44,,,,
47,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,21,1,,,,
48,up,Amy Gutierrez,Alguien,56,12,4,,,,
49,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,27,1,79,2020-04-19,1,2020-07-05
50,up,Bembe Orquesta,El Color de Tus Ojos,51,23,14,,,,
51,down,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],33,8,9,,,,
52,down,Myke Towers,Diosa,14,4,24,45,2020-03-01,45,2020-03-01
53,down,KAROL G & Nicki Minaj,Tusa,24,1,41,29,2019-11-17,5,2020-02-02
54,-,Hnos Yaipén,Déjate Querer (feat. Agapornis),-,29,1,,,,
55,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),59,37,10,,,,
56,-,Michael Jackson,Michael Jackson DMC Megamix,-,37,1,,,,
57,up,Deyvis Orosco,Pecadora (feat. Johnny Orosco) [Versión 2020],63,13,5,,,,
58,-,Cielo Torres & Los Barraza,Si Una Vez,-,38,2,,,,
59,-,Corazón Serrano,Vida Ya No Es Vida,-,13,2,,,,
60,-,Juan Gabriel,Querida,-,4,13,,,,
61,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),38,3,44,85,2019-10-13,73,2019-11-03
62,down,Dstance,Niña Bonita (Acústico),34,32,6,,,,
63,-,Amaya Hnos,A Través del Vaso,-,32,5,,,,
64,up,Camilo Sesto,Vivir Así Es Morir de Amor,78,12,5,,,,
65,up,Eva Ayllón,Despierta Perú,76,6,22,,,,
66,down,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,50,11,8,,,,
67,-,Camilo Sesto,"Mi Mundo, Tu",-,52,14,,,,
68,-,Queen,Bohemian Rhapsody,-,16,1,,,,
69,up,The Weeknd,Blinding Lights,82,14,16,94,2019-12-01,1,2020-03-01
70,-,You Salsa,Sentir (feat. Marcos Llunas),-,22,7,,,,
71,-,Mar de Copas,Suna,-,43,1,,,,
72,-,Lenny Kravitz,Again,-,27,10,,,,
73,-,Josimar y su Yambú,Cómo mirarte,-,15,10,,,,
74,down,Daniela Darcourt,Señor Mentira (En Vivo),42,4,41,,,,
75,-,Papillón,Yo Soy Mucha Mujer,-,27,1,,,,
76,up,Michael McClellan,Camouflage,85,66,2,,,,
77,-,Jarabe de Palo,Bonito,-,28,5,,,,
78,-,Agua Marina,Lágrimas de Hombre (En Vivo),-,78,2,,,,
79,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,53,23,17,,,,
80,-,Soda Stereo,Persiana Américana,-,9,7,,,,
81,down,TINI & Sebastián Yatra,Oye,30,6,44,54,2019-10-20,54,2019-10-20
82,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,7,1,,,,
83,-,Ráfaga,Una Cerveza,-,38,2,,,,
84,-,Isabel Pantoja,Hoy Quiero Confesarme,-,61,1,,,,
85,-,Michael Jackson,Smooth Criminal,-,48,1,,,,
86,-,Vicentico,Algo Contigo,-,18,18,,,,
87,-,Mon Laferte,Tu Falta De Querer (En Vivo),-,55,20,,,,
88,down,Warner/Chappell Productions,Left Lane Lad,36,5,8,,,,
89,-,BTS,Dynamite,-,38,1,96,2020-08-23,2,2020-08-30
90,-,Grupo 5,El Ritmo de Mi Corazón,-,42,1,,,,
91,-,Ritchie,Mi Niña Veneno (Menina Veneno) [Spanish],-,70,3,,,,
92,down,ABBA,Chiquitita,84,21,11,,,,
93,down,Bon Jovi,Livin' On a Prayer,43,2,11,,,,
94,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],55,9,8,,,,
95,-,Graham Donald Harry Preskett,Memories,-,24,3,,,,
96,-,Warner/Chappell Productions,Cruzing to California,-,79,2,,,,
97,-,Lissette,Eclipse Total del Amor (Total Eclipse of the Heart),-,28,1,,,,
98,-,Rocío Dúrcal,Costumbres,-,98,1,,,,
99,-,Arianna,Mil Abrazos,-,73,1,,,,
100,down,Umberto Tozzi,Te Amo,95,68,10,,,,
