Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Effects Library,Human Hiccups,1,1,9,,,,
2,up,Marc Anthony,Mala,2,2,44,,,,
3,up,Waldokinc El Troyano,Que Lo Que Quiere,4,2,3,,,,
4,-,Guns N' Roses,Sweet Child O' Mine,-,2,92,,,,
5,down,Sismo En Bucarest,Mantra,3,3,3,,,,
6,up,Daniela Darcourt & Tito Nieves,No Me Lo Creo,6,6,20,,,,
7,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],8,1,4,,,,
8,up,Manuel Turizo,La Bachata,19,2,7,,,,
9,-,Sismo En Bucarest,ASCENSIÓN,-,2,3,,,,
10,down,Septeto Acarey,No Te Enamores de Mí,7,4,46,,,,
11,-,Tom Snider,Strobe Light,-,1,39,,,,
12,down,Shakira & Rauw Alejandro,Te Felicito,11,6,21,,,,
13,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,6,14,,,,
14,-,Lucho Cuellar Y Los Incorregibles De La Cumbia,Soy Rebelde,-,14,2,,,,
15,down,Orquesta Calibre,Es Válido,10,10,5,,,,
16,up,Bad Bunny,Neverita,31,7,3,,,,
17,up,Brunella Torpoco,Honda Costumbres (En Vivo),20,14,30,,,,
18,up,Lasso,Ojos Marrones,39,4,11,,,,
19,up,Bad Bunny & Rauw Alejandro,Party,41,12,18,,,,
20,-,Hemifonia,Lo Que Nadie Quiere Escuchar,-,1,61,,,,
21,-,Gabriel Candiani & Hadassa Candiani,Erotica,-,21,1,,,,
22,-,Sin Sentido Oficial,Vida,-,11,8,,,,
23,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),15,6,5,,,,
24,up,Becky G. & KAROL G,MAMIII,33,6,31,,,,
25,-,Sofia Vargas,Muriel,-,1,28,,,,
26,up,Alex Matos,Olvídate de El,27,11,15,,,,
27,up,Sebastián Yatra & Pablo Alborán,Contigo,43,24,6,,,,
28,-,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,-,2,12,,,,
29,-,Warner/Chappell Productions,Cali,-,29,2,,,,
30,down,ROSALÍA,DESPECHÁ,18,13,7,,,,
31,down,New Kids On the Block,Step By Step,25,25,4,,,,
32,-,Pearkins Chambergo & Pamela Franco,Nadie Sabe Lo Que Tiene,-,10,3,,,,
33,-,Ian Post,I Promise,-,11,2,,,,
34,down,Morat,De Cero,32,19,13,,,,
35,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,35,2,,,,
36,down,KAROL G,PROVENZA,24,15,21,,,,
37,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,56,21,11,,,,
38,-,MaxKoMusic,The Dark Side of Our Past,-,38,1,,,,
39,up,Corazón Serrano,Lo Siento (En Vivo),61,9,3,,,,
40,up,Bad Bunny,Tití Me Preguntó,40,6,16,,,,
41,down,Combinación de la Habana & El Kimiko y Yordy,Atea,21,8,15,,,,
42,-,Dryland,Fading Love,-,42,1,,,,
43,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",26,9,10,,,,
44,down,Maná,Oye Mi Amor (Remasterizado,23,19,42,,,,
45,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,28,7,16,,,,
46,down,Bad Bunny,Después de la Playa,34,5,13,,,,
47,-,Pintura Roja,Mix Pintura Roja,-,2,40,,,,
48,-,Roger Morocho,Mix zapatitos blancos,-,5,12,,,,
49,down,India,No Tengo Dinero (feat. MoLa),48,12,33,,,,
50,-,Los Enanitos Verdes,Igual Que Ayer,-,21,3,,,,
51,down,Bad Bunny,Efecto,37,22,13,,,,
52,-,Briyit y Su Banda,Amantes,-,52,2,,,,
53,down,Mauricio Mesones,Cariñito,29,1,25,,,,
54,-,Grupo 5,Perdóname,-,54,1,,,,
55,up,Roberto Roena,Como Te Hago Entender,88,12,27,,,,
56,down,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),36,6,26,,,,
57,-,Camaguey,Ya para Qué,-,57,2,,,,
58,down,Money Man,Dark Web (feat. BC Shooter & BC Juney),51,51,3,,,,
59,-,Grupo 5,Te Vas,-,23,31,,,,
60,down,Antonio José,A Un Milímetro De Ti,47,14,33,,,,
61,down,Alex Bueno,El Jardín Prohibido,50,14,30,,,,
62,-,Bembe Orquesta,Infeliz,-,10,1,,,,
63,-,Hollywood TV Music Orchestra,Jive Alive,-,5,77,,,,
64,-,Musica Antiqua Köln & Reinhard Goebel,Les Amants Magnifiques: Entrée D'Apollon,-,64,1,,,,
65,down,Technotronic,Pump Up the Jam (Edit),62,62,2,,,,
66,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),85,14,54,,,,
67,down,Rauw Alejandro & Chencho Corleone,Desesperados,49,5,34,,,,
68,down,Marc Anthony,Pa'lla Voy (Africando),42,5,40,,,,
69,-,Daniela Darcourt,Te Equivocaste Conmigo,-,1,54,,,,
70,-,JAROJUPE,IT'S HARD,-,2,94,,,,
71,down,Gilberto Santa Rosa & Tito Nieves,La Familia,35,10,22,,,,
72,up,Camilo & Evaluna Montaner,Índigo,78,2,47,,,,
73,-,Agua Marina,Paloma Ajena,-,25,17,,,,
74,-,Milena Warthon,Mashup Peruano,-,4,12,,,,
75,-,Franco de Vita,Te Amo,-,21,13,,,,
76,-,The Human League,Don't You Want Me,-,39,6,,,,
77,-,Flavio Lemelle,Hustler,-,77,1,,,,
78,-,Los Rancheros,El Che y los Rolling Stones,-,51,10,,,,
79,down,Alan Lennon,Raid of Cooley,44,4,54,,,,
80,-,Shy FX & T Power,Feelings,-,80,1,,,,
81,-,"Adso Alejandro, Micro Tdh & Rusherking",Como Si Nada (Remix),-,81,1,,,,
82,-,Jeanette,Cuando Estoy Con El,-,57,8,,,,
83,down,Brunella Torpoco,Honda Costumbres (En Vivo),60,27,19,,,,
84,-,Camilo Sesto,Algo de Mi,-,18,21,,,,
85,-,Graham Preskett,Chocolat,-,85,1,,,,
86,-,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,-,86,1,,,,
87,down,David Pabón,Si Me Ves Llorar,68,46,7,,,,
88,-,Pedro Conga y Su Orquesta Internacional,Te Quiero Amor,-,65,7,,,,
89,-,Johnny Rivera & Ray Sepulveda,No Vale la Pena,-,9,7,,,,
90,-,José José,"Amor, Amor",-,11,6,,,,
91,-,Jorge Drexler,Inoportuna,-,18,3,,,,
92,-,Bryan Arambulo,Olvídate de Él,-,15,6,,,,
93,-,Gran Orquesta Internacional,Mala,-,4,7,,,,
94,-,Vicentico,Algo Contigo,-,18,34,,,,
95,-,Río Roma,Me Cambiaste la Vída,-,95,1,,,,
96,-,Flavio Lemelle,Perpetrator,-,67,1,,,,
97,down,You Salsa,Sentir (feat. Marcos Llunas),82,22,38,,,,
98,-,Puerto Rican Power,Tu Cariñito,-,39,2,,,,
99,down,Tania Maria,Florzinha,72,46,5,,,,
100,-,Ivan Luzan,Broadcast Music,-,32,1,,,,
