Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stanforce,Knives and Daggers (Instrumental),8,1,3,,,,
2,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,1,1,37,,,,
3,up,Daniela Darcourt,Te Equivocaste Conmigo,5,1,11,,,,
4,up,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),7,4,26,,,,
5,down,Maluma,Sobrio,3,3,6,,,,
6,up,Alexander Blas,Adoro,25,6,7,,,,
7,down,Bembe Orquesta,Ven y Dime,6,1,6,,,,
8,up,Farruko,Pepas,10,4,7,,,,
9,up,Yahaira Plasencia,Dime (Salsa),40,9,6,,,,
10,up,Milena Warthon,Mashup Peruano,30,4,6,,,,
11,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),19,3,6,,,,
12,-,The Silent Senders,"Ma Rose, Mon Etoile",-,1,1,,,,
13,up,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),45,3,12,,,,
14,up,Maelo Ruiz,Y Me Dolió,28,12,12,,,,
15,up,Victor Manuelle & La India,Víctimas las Dos,34,11,23,,,,
16,up,Rauw Alejandro,Todo De Ti,16,4,14,,,,
17,up,JAROJUPE,IT'S HARD,23,2,43,,,,
18,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,11,11,6,,,,
19,down,Ray Blunt,Big Ideas,13,1,18,,,,
20,-,Maná,Oye Mi Amor (Remasterizado,-,19,12,,,,
21,down,Gabriel Candiani,The Right Path,14,3,34,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,26,2,61,,,,
23,up,Bad Bunny,Yonaguni,31,20,12,,,,
24,down,Cielo Torres,Nunca Es Suficiente,12,1,64,,,,
25,up,Cielo Torres,Te Vas a Arrepentir,36,2,9,,,,
26,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",18,11,10,,,,
27,up,Grupo Niche,Algo Que Se Quede,84,5,46,,,,
28,up,La Única Tropical,De los Besos Que Te Di,89,28,2,,,,
29,down,Bareto,Cariñito,17,5,83,,,,
30,down,Corazón Serrano,Te Devuelvo Tu Anillito,4,4,5,,,,
31,down,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),29,8,41,,,,
32,up,Maluma,ADMV,35,5,39,,,,
33,down,TINI & Maria Becerra,Miénteme,32,12,13,,,,
34,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,3,62,,,,
35,down,J Balvin & Maria Becerra,Qué Más Pues?,24,15,13,,,,
36,up,Puro Sentimiento,No Sufras Más Corazón,38,13,13,,,,
37,up,Craig Duncan,Ode to Joy,51,22,31,,,,
38,down,Son Tentacion,Soltera.com (Deluxe),22,22,14,,,,
39,-,Warner/Chappell Productions,Margarita Bonita,-,28,1,,,,
40,down,Zona Libre,Tu Mal Amor,15,2,9,,,,
41,up,George Benson,Never Give Up On a Good Thing (Remastered),98,15,12,,,,
42,up,Marcus,Dança da Manivela,64,42,2,,,,
43,up,Becky G. & El Alfa,Fulanito,50,24,8,,,,
44,up,Camilo & El Alfa,BEBÉ,59,5,39,46,2020-12-20,36,2021-01-03
45,-,Los Mojarras,Triciclo Perú,-,22,13,,,,
46,up,Tiago pzk & Lit Killah,Entre Nosotros,47,13,3,,,,
47,-,Septeto Acarey,No Te Enamores de Mí,-,4,1,,,,
48,-,Alejandro Sanz,Amiga Mia,-,8,8,,,,
49,-,Aytekin Ataş,Mucize Doktor Opening Theme,-,17,3,,,,
50,up,Dilbert Aguilar Y Su Orquesta La Tribu,Unita Más,55,5,3,,,,
51,down,Ethan Blake,Dear Pleasant Naima,27,1,5,,,,
52,up,Natti Natasha & Becky G.,Ram Pam Pam,52,18,15,,,,
53,-,Grupo 5,La Amante,-,37,2,,,,
54,-,Gilberto Santa Rosa,Perdóname,-,38,1,,,,
55,-,Lissette,Eclipse Total del Amor (Total Eclipse of the Heart),-,28,13,,,,
56,up,Trio Ayacucho,Adiós Pueblo De Ayacucho,79,55,4,,,,
57,-,Gerardo Rivas,A Derretir El Hielo,-,43,1,,,,
58,down,Son de Ríos,Por Siempre Mi Ángel,39,20,24,,,,
59,down,André Silva,Júrame,49,24,3,,,,
60,down,J Balvin & Skrillex,In Da Getto,42,27,8,,,,
61,-,Pasión & Ritmo,Con la Misma Moneda,-,26,4,,,,
62,down,Andrés Calamaro,Loco,43,7,11,,,,
63,-,Grupo 5,Quédate Con Él,-,17,2,,,,
64,-,Nectar,El Baile de la Cumbia,-,44,2,,,,
65,-,Pedro Suárez-Vértiz,Cuéntame,-,8,13,,,,
66,up,Dj Henry Gabriel,Mega Funk Bailinho do Shakhtar,100,66,2,,,,
67,up,Mora & Jhay Cortez,512,88,14,4,,,,
68,-,Warner/Chappell Productions,Summer Planet,-,52,1,,,,
69,-,Madonna,Material Girl,-,13,11,,,,
70,-,Lisandro Meza,Boquita Colora,-,48,2,,,,
71,-,Madonna,Like a Virgin,-,7,19,,,,
72,down,Griot B,Pegale (feat. TNT & Ambition),46,19,14,,,,
73,-,ZAPEROKO La Resistencia Salsera del Callao,La Revancha,-,73,1,,,,
74,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,57,3,,,,
75,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],82,62,11,,,,
76,down,Carlos Vives & Ricky Martin,Canción Bonita,9,9,9,,,,
77,-,Carlos Vives,Ella Es Mi Fiesta,-,77,3,,,,
78,-,BTS,Butter,-,33,11,,,,
79,down,Camilo Sesto,Algo de Mi,41,18,18,,,,
80,-,Camila,Coleccionista de Canciones,-,58,4,,,,
81,-,José José,El Triste,-,22,36,,,,
82,-,Bad Bunny & Jhay Cortez,Dakiti,-,6,29,3,2020-11-08,1,2020-11-15
83,-,Gran Orquesta Internacional,Estás Pisao,-,33,1,,,,
84,down,Bareto,Quiero Amanecer,53,11,30,,,,
85,-,Son Tentacion,Soltera.Com,-,25,9,,,,
86,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,24,3,,,,
87,-,Grupo 5,Corazón Herido (feat. Agua Marina) [En Vivo],-,52,2,,,,
88,-,"N'Samble, Jeinson Manuel & Andres Grados",A Través del Vaso,-,42,8,,,,
89,down,Alan Lennon,Raid of Cooley,66,4,31,,,,
90,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,79,2,,,,
91,-,Zafiro Sensual,Vete Ya,-,3,22,,,,
92,-,Greeicy,Los Besos (Versión Piano),-,49,2,,,,
93,-,Mickey Taveras,A Pesar del Tiempo,-,28,2,,,,
94,down,Alvaro Rod,Vamos a Escapar (Acústico),83,6,64,,,,
95,-,Ráfaga,La Luna y Tú,-,95,1,,,,
96,-,Camilo & Shawn Mendes,KESI (Remix),-,51,6,,,,
97,-,Pedro Suárez-Vértiz,Mi Auto Era Una Rana,-,11,1,,,,
98,down,Camilo Sesto,Vivir Así Es Morir de Amor,65,51,3,,,,
99,-,Alex Leon,El Amor,-,50,2,,,,
100,-,Agua Marina,Paloma Ajena,-,25,5,,,,
