Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,5,,,,
2,up,Romeo Santos,Solo Conmigo,4,2,17,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,11,,,,
4,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,3,1,9,,,,
5,up,Kiid Krucial,This Is Not a Soundcloud Ad,84,3,9,,,,
6,up,Caliope,Desaparece,10,3,19,,,,
7,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],7,4,9,,,,
8,up,Orquesta Candela,No Es por Acá,15,8,2,,,,
9,up,JP el Chamaco,Mirame,9,8,7,,,,
10,up,NoHo Holiday Ensemble,Yule Is Cool,56,1,4,,,,
11,up,Bembe Orquesta,Infeliz,36,10,25,,,,
12,down,Daniela Darcourt,Ya No Te Amo,11,2,3,,,,
13,up,Bryan Arambulo,Aunque Sea en Otra Vida,63,13,5,,,,
14,down,Alvaro Rod & Alex Matos,Olvídate de Él (Remix),8,3,17,,,,
15,down,Sismo En Bucarest,ASCENSIÓN,13,2,30,,,,
16,up,Christina y Los Subterráneos,Voy en un Coche,17,5,5,,,,
17,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),6,6,5,,,,
18,up,DJ Suede The Remix God,O'reilly (Remix),50,1,25,81,2021-05-02,29,2021-05-16
19,up,Deyvis Orosco,Mix No Me Vuelvo a Enamorar (En Vivo),30,7,7,,,,
20,up,Rauw Alejandro,TRACK 17,46,13,7,,,,
21,up,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),43,8,35,,,,
22,down,Yandel & Feid,Yandel 150,21,17,8,,,,
23,up,Wally,Siempre Pa' Lante Con Wally,32,23,3,,,,
24,up,Farik Grippa,Lo Dudo,74,11,25,,,,
25,up,Yuridia,Tema 10,39,3,9,,,,
26,down,Manuel Turizo,La Bachata,14,2,34,,,,
27,-,Becky G. & KAROL G,MAMIII,-,6,39,,,,
28,-,El Encanto De Corazón,Conmigo jugaste,-,28,5,,,,
29,-,Jorge Chávez,Agonía,-,19,1,,,,
30,down,Gabriel Candiani,The Right Path,29,3,107,,,,
31,-,Maluma,ADMV,-,5,92,,,,
32,down,Miley Cyrus,Flowers,28,18,9,,,,
33,up,TINI,Carne y Hueso,40,13,2,,,,
34,up,Alex Bueno,El Jardín Prohibido,85,14,52,,,,
35,up,Shane Arnold,50,35,18,23,,,,
36,-,Michael Jackson,Thriller,-,12,11,58,2019-11-03,58,2019-11-03
37,-,Hector Rey,Nada Personal (Duo Con Bianca),-,37,5,,,,
38,-,Musicmakers,Abrázame Muy Fuerte,-,14,1,,,,
39,-,Gilberto Santa Rosa,Perdóname,-,38,3,,,,
40,-,Giuliana Rengifo,"Del Recuerdo: Que No, Que No / Solo Compárame / Que Tienen Tus Ojos",-,40,2,,,,
41,down,Ha-Ash,Supongo Que Lo Sabes,25,22,5,,,,
42,up,Juan Gabriel,Abrázame Muy Fuerte,71,12,36,,,,
43,-,Soda Stereo,En la Ciudad de la Furia,-,11,5,,,,
44,down,Bareto,Cariñito,16,5,109,,,,
45,-,Ruth Karina y Su Grupo Pa' Gozar,Sangre Caliente,-,45,3,,,,
46,-,Joanfher,Nunca Pensé Llorar,-,46,1,,,,
47,down,La Única Tropical,Te Quiero a Morir - la Única Tropical,5,4,10,,,,
48,down,Arcángel & Bad Bunny,La Jumpa,19,17,10,,,,
49,-,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",-,5,4,,,,
50,up,Christina y Los Subterráneos,Tú Por Mi,91,17,4,,,,
51,down,Ozuna,Hey Mor (feat. Feid),41,12,19,,,,
52,-,Sebastián Yatra,Tacones Rojos,-,3,45,,,,
53,down,Orquesta Caribeños De Guadalupe,Qué Agonía,23,4,10,,,,
54,down,JAROJUPE,IT'S HARD,38,2,119,,,,
55,-,Grupo 5,Te Vas,-,23,36,,,,
56,-,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,-,5,16,,,,
57,down,Shakira & Rauw Alejandro,Te Felicito,44,6,35,,,,
58,down,Camilo & Camila Cabello,Ambulancia,45,40,7,,,,
59,up,Morat,No Se Va,60,5,9,,,,
60,-,Grupo Inesperados,Otra Noche Sin Ti,-,60,2,,,,
61,-,Mickey Taveras,A Pesar del Tiempo,-,28,30,,,,
62,-,Los Prisioneros,El Baile de los Que Sobran,-,33,4,,,,
63,-,Agua Bella,Sed de Amor,-,4,19,,,,
64,down,Shakira & Ozuna,Monotonía,20,3,23,,,,
65,-,Vinicio Camilo,Corazón Encadenado,-,47,6,,,,
66,down,Cielo Torres,Te Vas a Arrepentir,31,2,77,,,,
67,down,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),18,6,53,,,,
68,-,Viti Ruiz,Caricias Prohibidas,-,15,21,,,,
69,-,José Luis Perales,Tentación,-,69,1,,,,
70,down,Roberto Roena,Como Te Hago Entender,26,12,34,,,,
71,down,Son Tentacion,No Seas Tan Celoso (Versión 2022),34,5,26,,,,
72,-,Enrique Iglesias,Por Amarte,-,72,1,,,,
73,-,Los Rojos,Se Acabó la Gasolina,-,73,1,,,,
74,down,Christina y Los Subterráneos,1.000 Pedazos,33,12,4,,,,
75,down,La Única Tropical,La Única Tropical,49,1,18,,,,
76,-,Feid,Feliz Cumpleaños Ferxxo,-,7,12,,,,
77,down,Feid,CHORRITO PA LAS ANIMAS,27,27,4,,,,
78,-,Christian Meier,Carreteras Mojadas,-,30,3,,,,
79,-,Gustavo Ratto,Embrujado Con Tu Amor,-,79,1,,,,
80,-,Juan Luis Guerra,Burbujas de Amor,-,69,3,,,,
81,-,Robin Philip Southby,Open Horizons,-,81,1,,,,
82,-,Costa Brava de Puerto Rico,Te Voy a Hacer Feliz,-,41,1,,,,
83,-,Toby Love,Tengo un Amor,-,68,1,,,,
84,-,Agua Marina,Llama de Amor,-,30,20,,,,
85,down,Feid,Prohibidox,73,57,8,,,,
86,down,La Decana,Presentación Miguel Ángel Muniz (feat. Miguel Angel Muniz) [En Vivo 2021],22,2,9,,,,
87,-,Marta Sánchez,Vívo Por Ella (Live),-,33,1,,,,
88,-,Flaunt,Kemical Luv (Fm Edit),-,88,1,,,,
89,down,La Octava Dimensión,Nunca Cambies,86,33,3,,,,
90,-,Erick Franchesky,Fantasía Herida,-,13,16,,,,
91,-,Angie Chavez,Que Agonía (Salsa Versión),-,91,1,,,,
92,-,India,Mi Mayor Venganza,-,75,3,,,,
93,-,Agua Marina,Amor Prohibido,-,16,10,,,,
94,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,6,31,,,,
95,-,Color TV,Genius Happiness,-,2,13,,,,
96,-,Willmer Cartagena,Colegiala,-,36,6,,,,
97,-,SAXO ELEGANTE,Sombras (Cover),-,31,1,,,,
98,-,Robbie Williams,Angels,-,98,1,,,,
99,-,Marc Anthony,Y Hubo Alguien,-,51,3,,,,
100,-,La Bella Luz,Niña Tonta,-,22,12,,,,
