Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,6,1,4,,,,
2,up,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,5,2,3,,,,
3,up,Hemifonia,Lo Que Nadie Quiere Escuchar,4,1,40,,,,
4,down,Cassette Roto,Solos en la Disco,2,2,3,,,,
5,down,Marc Anthony,Mala,3,2,21,,,,
6,up,Cielo Torres,Te Vas a Arrepentir,10,2,39,,,,
7,up,Daniela Darcourt,Te Equivocaste Conmigo,13,1,41,,,,
8,up,Becky G. & KAROL G,MAMIII,18,6,8,,,,
9,up,Septeto Acarey,No Te Enamores de Mí,16,4,23,,,,
10,down,JAROJUPE,IT'S HARD,8,2,73,,,,
11,up,Gabriel Candiani,The Right Path,19,3,59,,,,
12,up,Anitta,Envolver,20,12,5,,,,
13,down,Pedro Valerio,"Medios, Graves, Em Agudos",12,12,12,,,,
14,up,Jair Mendoza & Los 4 De Cuba,Locos de Amor,27,8,16,,,,
15,up,India,No Tengo Dinero (feat. MoLa),23,12,12,,,,
16,-,Agua Marina,Amor Prohibido,-,16,8,,,,
17,up,Brunella Torpoco,Honda Costumbres (En Vivo),21,14,9,,,,
18,down,Bembe Orquesta,Ven y Dime,15,1,36,,,,
19,up,Mauricio Mesones,Cariñito,54,1,2,,,,
20,up,Ray Blunt,Big Ideas,25,1,45,,,,
21,up,Griot B,Pegale (feat. TNT & Ambition),58,19,22,,,,
22,-,Tape Machines,Evergreen Fields,-,12,4,,,,
23,up,Pablo Alborán,Saturno,40,18,10,,,,
24,up,Maná,Oye Mi Amor (Remasterizado,87,19,30,,,,
25,up,Champions League Orchestra,Champions League Anthem,72,25,3,,,,
26,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),69,3,14,,,,
27,down,Jeremy Sweet,La Negra,7,7,4,,,,
28,up,Rauw Alejandro & Chencho Corleone,Desesperados,33,5,12,,,,
29,down,Camilo & Evaluna Montaner,Índigo,17,2,25,,,,
30,-,Camila,Todo Cambió,-,30,4,,,,
31,up,Amy Gutierrez,Tú,49,11,8,,,,
32,up,The Police,So Lonely (Remastered 2003),63,25,3,,,,
33,down,Cantaritos De Oro,Vidita Mía,22,10,7,,,,
34,down,Sofia Vargas,Muriel,1,1,6,,,,
35,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,36,4,21,,,,
36,up,Jorge Celedón & Jimmy Zambrano,Esta Vída,65,16,3,,,,
37,-,Warner/Chappell Productions,Positive Edge,-,37,1,,,,
38,down,Natalia Lafourcade,Hasta la Raíz,37,37,5,,,,
39,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",-,39,1,,,,
40,down,Ryan Castro,Jordan,35,24,6,,,,
41,-,Agrupación Musical Agua Bella,Luna Bonita,-,41,4,,,,
42,-,"Chœur de Chambre Exaudi de la Havane, Chœur Exaudi de la Havane & Maria Felicia Perez",Hoy Cielo y Tierra Compiten,-,42,1,,,,
43,down,アヴィーチー,Wake Me Up,42,8,14,,,,
44,-,Luis Miguel,Tengo Todo Excepto a Ti,-,25,4,,,,
45,down,ROSALÍA,CHICKEN TERIYAKI,41,41,2,,,,
46,-,Sebastián Yatra,Tacones Rojos,-,3,20,,,,
47,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,88,21,13,,,,
48,up,Antonio José,A Un Milímetro De Ti,48,14,22,,,,
49,up,Romeo Santos,Sus Huellas,75,2,4,,,,
50,-,Los Fabulosos Cadillacs,El Genio del Dub (Remasterizado 2008),-,43,6,,,,
51,-,Graham Donald Harry Preskett,Seize the Day,-,25,4,,,,
52,-,Danza Invisible,Sin Aliento,-,33,9,,,,
53,-,Orquesta Clavito y su Chela,Por Que Serás Así,-,53,2,,,,
54,-,La Sabrosura,Cuando Aparezca el Amor,-,30,7,,,,
55,down,Marc Anthony,Pa'lla Voy (Africando),32,5,17,,,,
56,-,Will Smith & TRÂ-Knox,Black Suits Comin' (Nod Ya Head) [Radio Edit],-,53,1,,,,
57,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,44,1,,,,
58,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,3,70,85,2019-10-13,73,2019-11-03
59,-,Juan Gabriel,Amor Eterno (En Vivo),-,30,4,,,,
60,-,Alex Bueno,El Jardín Prohibido,-,14,16,,,,
61,-,"Alejo, Feid & Robi",Pantysito,-,23,1,,,,
62,-,Los Tigres de la Cumbia,Ahí un hombre llora,-,34,5,,,,
63,down,Lindsay Tomasic,Lineman,30,27,3,,,,
64,up,Maluma,ADMV,71,5,66,,,,
65,-,Git,Siempre Fuiste Mi Amor,-,40,4,,,,
66,up,Combinación de la Habana,Sobrio / Qué Más Pues,96,4,26,,,,
67,down,Erick Franchesky,Fantasía Herida,56,13,8,,,,
68,down,Daisy & Promo,Full of Ambition,66,66,2,,,,
69,-,Nino Bravo & Juan Carlos Calderon,Libre,-,69,1,,,,
70,-,Promo,Up Yours !,-,50,1,,,,
71,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",95,40,2,,,,
72,up,zzoilo & Aitana,Mon Amour (Remix),73,11,19,,,,
73,-,David Kos Rolfe,Trainwrecked,-,26,1,,,,
74,-,Craig Duncan,Ode to Joy,-,22,50,,,,
75,-,Isabel Pantoja,Hoy Quiero Confesarme,-,24,2,,,,
76,-,Camilo & El Alfa,BEBÉ,-,5,65,46,2020-12-20,36,2021-01-03
77,down,Alexander Blas,Que No Quede Huella,45,7,12,,,,
78,-,Isabel Pantoja,Marinero de Luces,-,78,1,,,,
79,-,Yung Drip Drxp,Fifa,-,79,2,,,,
80,-,Greeicy,Los Besos,-,1,63,,,,
81,-,Hermanos Yaipén,Mix Juan Gabriel,-,31,35,,,,
82,-,Ana Bolivar,Salmo 30 - Padre a Tus Manos Encomiendo Mi Espíritu (Viernes Santo),-,82,1,,,,
83,-,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,-,51,10,,,,
84,-,Condenados,Lo Que Sentis,-,84,1,,,,
85,down,Daddy Yankee,RUMBATÓN,44,44,2,,,,
86,-,Tiziano Ferro,Alucinado,-,38,4,,,,
87,-,Kalimba,No Me Quiero Enamorar,-,36,1,,,,
88,down,Ray Sepulveda,Cuando Vuelvas Conmigo,85,50,8,,,,
89,up,Pedro Suárez-Vértiz,Me Estoy Enamorando,98,3,11,,,,
90,-,Danny Ocean,Fuera del mercado,-,55,1,,,,
91,-,Nino Bravo,Un Beso Y Una Flor (Remastered 2016),-,73,2,,,,
92,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,46,5,,,,
93,-,Alex Leon,El Amor,-,50,14,,,,
94,down,Deyvis Orosco,No Te Creas Tan Importante,28,28,5,,,,
95,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,46,5,,,,
96,down,Gilberto Santa Rosa & Tito Nieves,La Familia,90,10,2,,,,
97,down,Sebastián Yatra,Melancólicos Anónimos,47,29,8,,,,
98,-,Alan Lennon,Raid of Cooley,-,4,45,,,,
99,-,Raffy Matias,Para Toda la Vida,-,99,1,,,,
100,-,Vicentico,Algo Contigo,-,18,32,,,,
