Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,10,,,,
2,up,Frank Castillo,No Sufriré por Nadie,3,2,9,,,,
3,up,Grupo 5,Mix Así Se Goza / Dolencias (En Vivo),4,3,3,,,,
4,up,Camilo,Manos de Tijera,6,2,7,,,,
5,down,Daniela Darcourt & Motiff,Se Siente Bien,2,2,3,,,,
6,up,Greenwich Village Syndicate,Back to the Hustle (PanAmericana Radio Edit),9,2,14,,,,
7,up,La Única Tropical,PARTIDO EN DOS,24,2,9,,,,
8,up,Sismo En Bucarest,ASCENSIÓN,12,2,87,,,,
9,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),14,6,11,,,,
10,up,Los Prisioneros,Estrechez de Corazón,63,7,29,,,,
11,down,TRUE,Letter (Short Size),10,3,7,,,,
12,up,Eagles,Hotel California,50,12,7,,,,
13,up,Brunella Torpoco,Así Fue,27,7,16,,,,
14,up,Wilmer Cartagena,Te voy a amar (feat. Johao Cartagena),28,1,22,,,,
15,up,Victor Manuelle,Otra Noche Más (feat. Frankie Ruiz),31,15,2,,,,
16,down,Iñigo Quintero,Si No Estás,8,5,25,,,,
17,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,17,3,,,,
18,up,JAROJUPE,IT'S HARD,37,2,173,,,,
19,up,SONANDO,Amor Prohibido,76,6,5,,,,
20,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,40,4,15,,,,
21,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),20,2,12,,,,
22,down,Diego Torres,Mejor Que Ayer,11,1,27,,,,
23,up,Roberto Roena,Como Te Hago Entender,42,12,86,,,,
24,down,Chayanne,Bailando Bachata,13,6,43,,,,
25,down,Fongo,Juego salvaje,7,7,10,,,,
26,-,Shakira,(Entre Paréntesis),-,26,4,,,,
27,up,Isabel Enriquez,Mix Que Bonito (Que Bonito / Si Te Vas / Te Fuiste / Te Arrepentirás),33,8,4,,,,
28,down,Paula Tape,Panamericana (Mixed),21,21,3,,,,
29,down,Engerberth Tapia y la Fama,Atrapado en Dos Amores,17,9,7,,,,
30,up,Gabriel Candiani,The Right Path,32,3,162,,,,
31,up,Alvaro Rod,Este Salud Va Por Ti (Versión Cumbia),35,5,22,,,,
32,down,Peso Pluma & Anitta,BELLAKEO,25,8,18,,,,
33,-,Alvaro Rod & Master Chris,Me Equivoqué De Vida,-,11,1,,,,
34,up,Laura Pausini,Amores Extraños,92,34,11,,,,
35,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),23,4,8,,,,
36,up,Roberto Blades,Victima de Afecto,55,19,34,,,,
37,down,Ela Taubert,¿Cómo Pasó?,34,29,2,,,,
38,up,David Holmes,50 - 50,79,31,16,,,,
39,-,Celeste,Me Vuelves Loca,-,33,1,,,,
40,-,Juan Luis Guerra,Estrellitas y Duendes,-,40,10,,,,
41,-,Willy Rivera,El Cariño Es Como una Flor,-,41,2,,,,
42,up,floyymenor & Cris Mj,Gata Only,53,37,7,,,,
43,down,Feid & ATL Jacob,LUNA,30,12,20,,,,
44,up,La Barra,De los Besos Que Te Di,64,22,2,,,,
45,-,Bruce Springsteen,Dancing In the Dark,-,29,23,,,,
46,-,Michael Jackson,The Way You Make Me Feel,-,46,1,,,,
47,up,Myke Towers,LA FALDA,57,8,19,,,,
48,-,Natalia Oreiro & Juan Ingaramo,Me Muero de Amor,-,48,2,,,,
49,-,Grupo Niche,La Magia de Tus Besos,-,32,14,,,,
50,-,Frankie Ruiz,La Rueda,-,40,6,,,,
51,down,Arcángel & Grupo Frontera,ALV,36,22,13,,,,
52,-,Alex Bueno,El Jardín Prohibido,-,14,104,,,,
53,up,Snap!,"The Power (7"" Version)",69,13,13,,,,
54,down,Robert Armas y Los Conquistadores De La Salsa,Mejor Que Tú (feat. David Calzado y su Charanga Habanera & Alvaro Rod),22,9,13,,,,
55,-,Juanes,Es por Ti,-,55,1,,,,
56,-,Mayimbe y Barbaro Fines,El cuchi cuchi,-,54,4,,,,
57,-,Soda Stereo,Signos,-,57,3,,,,
58,-,Pedro Suárez-Vértiz,Mi Auto Era Una Rana,-,11,7,,,,
59,up,Grupo Frontera & Ke personajes,Ojitos Rojos,62,38,6,,,,
60,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,77,1,46,,,,
61,-,Carlos Baute,Muy Loco,-,61,1,,,,
62,up,Jeinson Manuel,Manos de Tijera (En Vivo),96,19,33,,,,
63,-,Vilma Palma,Auto Rojo,-,17,27,,,,
64,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,1,41,,,,
65,-,Eddy Herrera,Everybody,-,65,1,,,,
66,up,Michael Jackson,Thriller,95,12,39,58,2019-11-03,58,2019-11-03
67,up,Johnny Rivera & Ray Sepulveda,No Vale la Pena,73,9,64,,,,
68,-,"El Chulo, Dany Ome & Wampi","Tienes Que Nacer de Nuevo (feat. Kevincito El 13, DJ ALEX & Lex White)",-,35,1,,,,
69,down,Maluma & Carin Leon,Según Quién,18,7,14,,,,
70,-,Agua Marina,Tu Traición Se Acabó,-,28,13,,,,
71,down,Peter Frampton,Baby I Love Your Way,54,54,4,,,,
72,up,Laura Pausini,Quiero Decirte Que Te Amo,80,19,22,,,,
73,-,Alejandro Sanz,La Fuerza del Corazón,-,22,9,,,,
74,-,Puerto Rican Power,Tu Cariñito,-,39,14,,,,
75,-,Armonia 10,Mentirosa y Traicionera,-,4,4,,,,
76,down,Carin Leon,La Primera Cita,45,8,28,,,,
77,down,Bacilos,Mi Primer Millon,39,34,12,,,,
78,down,La Bella Luz,Mix Me Enamoro de ti (Me enamoro de ti /Más que tu amigo /Cómo voy a olvidarte),46,20,4,,,,
79,-,Elton John,Sacrifice,-,53,4,,,,
80,down,Jere Klein & Gittobeatz,ANDO,75,52,6,,,,
81,-,Soda Stereo,Persiana Américana,-,9,41,,,,
82,down,TWENTY SIX & Tayson Kryss,Buscando Money,68,6,7,,,,
83,-,Red Hot Chili Peppers,Californication,-,66,4,,,,
84,-,Manuel Alejandro,Si tú supieras,-,84,1,,,,
85,-,Vicentico,Sólo un Momento (with Willie Nelson),-,85,1,,,,
86,-,El Tri,Triste Canción,-,35,16,,,,
87,-,Walther Lozada y Orquesta,Mi Mundo Sin Ella,-,17,5,,,,
88,-,Willie Nelson,Always on My Mind,-,88,1,,,,
89,-,Guns N' Roses,Sweet Child O' Mine,-,2,124,,,,
90,-,Los Enanitos Verdes,Lamento Boliviano,-,90,1,,,,
91,-,Jeanette,Corazón de Poeta,-,28,7,,,,
92,-,El Tri,Metro Balderas,-,54,9,,,,
93,-,Azucena Calvay y Orquesta,Mi Corazón Hecho Pedazos,-,7,12,,,,
94,-,"SativaMusic, Morad & GIMS",Seya,-,94,1,,,,
95,-,Stefan,50/50,-,39,1,,,,
96,-,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,-,5,21,,,,
97,down,Gilberto Santa Rosa,Perdóname,38,38,14,,,,
98,-,Agua Marina,Tu Amor Fue una Mentira,-,36,10,,,,
99,-,Myriam Hernández,Se Me Fue,-,52,2,,,,
100,-,India & Marc Anthony,Vivir Lo Nuestro,-,23,26,,,,
