Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera & Bad Bunny,un x100to,1,1,7,,,,
2,up,Daniela Darcourt,Ya No Te Amo,3,2,14,,,,
3,up,KAROL G,MIENTRAS ME CURO DEL CORA,4,1,11,,,,
4,up,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),6,3,11,,,,
5,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,2,1,20,,,,
6,down,KAROL G,TQG,5,1,16,,,,
7,up,Shakira,Acróstico,7,5,5,,,,
8,up,Yahaira Plasencia,Acariciame (feat. Canela China),8,1,6,,,,
9,-,DJ Suede The Remix God,O'reilly (Remix),-,1,35,81,2021-05-02,29,2021-05-16
10,up,Yiyo Sarante,Qué Agonía,11,9,10,,,,
11,up,Sismo En Bucarest,ASCENSIÓN,12,2,41,,,,
12,up,Johnny Rivera & Ray Sepulveda,No Vale la Pena,39,9,30,,,,
13,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,33,9,5,,,,
14,up,Alex Bueno,El Jardín Prohibido,14,14,63,,,,
15,down,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",10,5,15,,,,
16,down,Romeo Santos,Solo Conmigo,13,2,28,,,,
17,up,Hollywood TV Music Orchestra,Jive Alive,21,5,94,,,,
18,up,Yuridia,Tema 10,22,3,20,,,,
19,up,Amaranta,Malo Tu Corazón,41,16,9,,,,
20,up,Jorge Chávez,Agonía,49,19,10,,,,
21,up,Michael Jackson,Thriller,28,12,16,58,2019-11-03,58,2019-11-03
22,-,Agua Marina,Canto Herido,-,22,4,,,,
23,-,Yahaira Plasencia,Acariciame (feat. Canela China),-,10,1,,,,
24,down,Farik Grippa,Lo Dudo,15,11,35,,,,
25,up,Bad Bunny,WHERE SHE GOES,34,15,4,,,,
26,up,Gabriel Candiani,The Right Path,63,3,118,,,,
27,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,1,22,,,,
28,down,Orquesta Caribeños De Guadalupe,Qué Agonía,19,4,20,,,,
29,down,Wilmer Cartagena,Por Tus Mentiras,24,24,3,,,,
30,down,Shane Arnold,50,20,18,34,,,,
31,-,Pretenders,Back On the Chain Gang,-,31,1,,,,
32,up,DJ Charly,An ti whatsapp,42,1,5,,,,
33,up,Cielo Torres & Bryan Arambulo,Mix Rocío Durcal: La Gata Bajo la Lluvia / Como Han Pasado los Años / Costumbres,46,22,3,,,,
34,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),51,6,64,,,,
35,up,Mauricio Mesones,Ven Mi Amor,54,3,3,,,,
36,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,66,1,3,,,,
37,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),53,1,2,,,,
38,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,38,1,,,,
39,up,Roberto Roena,Como Te Hago Entender,97,12,43,,,,
40,up,Grupo 5,Jamás Podré Olvidar (En Vivo),99,2,10,,,,
41,-,Maluma,COCO LOCO,-,14,1,,,,
42,up,La Rumba Orquesta & Salsa Prime,La Perdiste Naty U Su Orquesta,71,30,2,,,,
43,down,Erick Franchesky,Fantasía Herida,26,13,25,,,,
44,-,La Fortaleza,Que Locura Enamorarme De Ti,-,16,7,,,,
45,-,Gilberto Santa Rosa,Conciencia,-,45,7,,,,
46,up,Roberto Blades,Ya No Regreso Contigo,62,37,8,,,,
47,up,India & Marc Anthony,Vivir Lo Nuestro,92,23,11,,,,
48,down,JAROJUPE,IT'S HARD,16,2,130,,,,
49,-,Roberto Blades,Victima de Afecto,-,19,1,,,,
50,up,Brunella Torpoco,Me Fallaste,55,50,2,,,,
51,-,Alvaro Rod,Preso (Versión Salsa),-,9,3,,,,
52,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),37,12,9,,,,
53,-,Costa Brava de Puerto Rico,Te Voy a Hacer Feliz,-,41,2,,,,
54,down,Manuel Turizo,La Bachata,29,2,45,,,,
55,-,The Cranberries,Zombie,-,48,2,,,,
56,-,Grupo 5 & Gian Marco,El Ritmo de Mi Corazón (En Vivo),-,56,2,,,,
57,up,Ray Castro & Tito Nieves,Señora Ley,70,36,4,,,,
58,-,Oscar D'León,A El,-,58,1,,,,
59,down,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",38,8,8,,,,
60,-,Los Auténticos Decadentes,La Guitarra,-,60,2,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,34,19,,,,
62,down,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),32,8,46,,,,
63,-,Maria Becerra,ADIÓS,-,33,2,,,,
64,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,24,13,,,,
65,down,Chayanne,Bailando Bachata,40,6,2,,,,
66,-,Roberto Carlos,Amigo,-,66,3,,,,
67,up,Bacilos,Tabaco y Chanel,77,40,5,,,,
68,-,Amy Gutiérrez,Qué Pasaría (Versión Balada),-,22,1,,,,
69,-,Orquesta Caribeños De Guadalupe,Punto de Partida,-,12,3,,,,
70,-,KAROL G,AMARGURA,-,16,1,,,,
71,-,Danny Loo,Mix Dejar de Amarte / Sentada en Un Bar (En Vivo),-,50,1,,,,
72,-,Los Villacorta Orquesta,Amor Pirata,-,37,5,,,,
73,down,Yandel & Feid,Yandel 150,50,17,19,,,,
74,-,Diego Galé,"Mi Historia Con Tony Vega y Tito Nieves (aparentemente, Fabricando Fantasías) [feat. Tony Vega] [En Vivo]",-,72,3,,,,
75,-,Roberto Blades,Si Estuvieras Conmigo,-,75,1,,,,
76,up,Agua Marina,Como Haré para Olvidarte / Pensando en Ti / Que Puedo Hacer / Si Tu Dices Quererme (En Vivo),94,38,3,,,,
77,down,Feid & Young Miko,Classy 101,67,26,5,,,,
78,-,Armonía 10,Déjame,-,78,1,,,,
79,down,Kenia OS,Malas Decisiones,27,11,7,,,,
80,up,Charlie Cardona,De Amor Ya No Se Muere,85,62,4,,,,
81,-,C+C Music Factory,Robi-Rob's Boriqua Anthem,-,81,1,,,,
82,down,Musicmakers,Abrázame Muy Fuerte,58,14,12,,,,
83,-,Agua Marina,Paloma Ajena,-,25,20,,,,
84,down,Eladio Carrión & Bad Bunny,Coco Chanel,60,43,4,,,,
85,-,Willie Gonzalez,Pequeñas Cosas,-,37,3,,,,
86,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),31,6,16,,,,
87,-,Agua Marina,Amor Prohibido / Avecilla / Basta Ya Mi Amor / Amor Amor (En Vivo),-,5,2,,,,
88,-,Los Prisioneros,Sexo,-,14,8,,,,
89,-,R.E.M.,Losing My Religion,-,89,1,,,,
90,down,Luis Miguel,Hasta Que Me Olvídes,69,50,8,,,,
91,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,60,1,,,,
92,down,Culture Club,Karma Chameleon,87,16,6,,,,
93,-,Queen,Under Pressure (feat. David Bowie),-,43,1,,,,
94,-,Indochine,Troisième sexe,-,94,1,,,,
95,-,Corraleros de Majagual,Caballo Viejo,-,95,1,,,,
96,-,Miley Cyrus,Flowers,-,18,18,,,,
97,down,Marshmello & Manuel Turizo,El Merengue,91,40,8,,,,
98,down,Maluma,ADMV,81,5,98,,,,
99,-,Galy Galiano,Fue Su Primera Vez,-,13,1,,,,
100,down,Viti Ruiz,Caricias Prohibidas,35,15,29,,,,
