Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Born Again Sun,13,1,0,,,,
2,up,Bembe Orquesta,Amigos No Por Favor,2,2,0,,,,
3,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),1,1,0,3,2019-10-06,3,2019-10-06
4,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],9,2,0,,,,
5,down,Sebastián Yatra & Reik,Un Año,3,3,0,,,,
6,down,Marc Anthony,Parecen Viernes,5,2,0,,,,
7,down,You Salsa,Como Se Perdona,4,1,0,,,,
8,up,J Balvin & Bad Bunny,LA CANCIÓN,8,1,0,72,2019-10-06,48,2019-11-03
9,up,Ricardo Montaner,Aunque Ahora Estés Con Él,34,9,0,,,,
10,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),6,2,0,94,2019-11-03,94,2019-11-03
11,up,You Salsa,No Te Contaron Mal,11,1,0,,,,
12,up,Combinación de la Habana,Este Año No (Deluxe),55,8,0,,,,
13,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",21,13,0,,,,
14,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),10,3,0,14,2019-10-06,12,2019-10-13
15,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,18,6,0,,,,
16,up,Daniela Darcourt,Señor Mentira (En Vivo),23,4,0,,,,
17,down,Paulo Londra,Tal Vez,12,5,0,,,,
18,up,Papillon,"Que Sufra, Que Chupe y Que Llore",24,18,0,,,,
19,up,Bad Bunny & Tainy,Callaita,29,11,0,28,2019-10-06,23,2019-10-20
20,down,Camilo & Pedro Capó,Tutu,7,3,0,17,2019-10-06,15,2019-10-13
21,down,Daddy Yankee,Con Calma (feat. Snow),17,11,0,,,,
22,up,Bon Jovi,Livin' On a Prayer,26,2,0,,,,
23,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",27,12,0,,,,
24,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),35,22,0,,,,
25,-,Los 5 de Oro,El Maletero,-,25,0,,,,
26,up,Daniela Darcourt,Señor Mentira,30,7,0,,,,
27,down,Los Barraza & Combinación de la Habana,Tengo un Amor,14,5,0,,,,
28,-,Juanes & Sebastián Yatra,Bonita,-,15,0,100,2019-10-27,100,2019-10-27
29,down,Piso 21 & Myke Towers,Una Vida Para Recordar,16,8,0,,,,
30,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",19,7,0,,,,
31,up,Frankie Ruiz,Tú Me Vuelves Loco,38,31,0,,,,
32,up,Stereo MC's,Connected,58,32,0,,,,
33,up,Puro Sentimiento,El Tirulá,48,24,0,,,,
34,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",28,19,0,,,,
35,up,Roberto Roena,El Pueblo Pide Que Toque,46,25,0,,,,
36,down,Leslie Shaw & Mau y Ricky,Faldita,15,14,0,,,,
37,up,Los 5 de Oro,Pa Qué Me Invitan,91,37,0,,,,
38,up,Daniela Darcourt,Adiós Amor,76,31,0,,,,
39,down,Natti Natasha,Oh Daddy,22,9,0,,,,
40,up,Grupo 5 & Alberto Barros,Una Noche Contigo,79,40,0,,,,
41,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),31,2,0,,,,
42,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),33,8,0,25,2019-10-06,25,2019-10-06
43,-,ValenVegaDJ,"Baila Baila Baila (Ozuna, Daddy Yankee, J Balvin, Farruko & Anuel AA) [ValenVegaDJ Unofficial Remix]",-,43,0,,,,
44,down,Cielo Torres,Más Fuerte,32,4,0,,,,
45,down,Sebastián Yatra,Cristina,40,17,0,,,,
46,up,Juan Gabriel,Querida,83,4,0,,,,
47,down,INTERNACIONAL RIO KLARO,Me Sobran Las Palabras,43,27,0,,,,
48,down,Muse,Starlight,47,37,0,,,,
49,-,Yeuri La Realeza,Perfect (Spanish Version),-,21,0,,,,
50,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,66,19,0,,,,
51,down,Deyvis Orosco,Tu Carcel,20,19,0,,,,
52,up,Armonia 10,Por Dinero o por Amor,77,24,0,,,,
53,down,Rombai,Me Voy,42,36,0,,,,
54,up,Rudy La Scala,Mi Vida Eres Tú,57,40,0,,,,
55,-,La Vanidosa,Si esta casa hablara,-,20,0,,,,
56,up,Son Tentacion,Soltera.Com,92,25,0,,,,
57,up,George Benson,Never Give Up On a Good Thing,75,27,0,,,,
58,up,Bon Jovi,Bad Medicine,63,7,0,,,,
59,down,N'Samble,Me Vas A Extrañar,51,22,0,,,,
60,-,"Lunay, Lyanno & Anuel AA",A Solas (feat. Brytiago & Alex Rose) [Remix],-,36,0,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,39,39,0,1,2019-10-06,1,2019-10-06
62,up,Sech,Otro Trago (feat. Darell),80,3,0,47,2019-10-06,47,2019-10-06
63,down,La Única Tropical,Destrozaste mi alma,44,23,0,,,,
64,down,Silvestre Dangond & Natti Natasha,Justicia,53,52,0,,,,
65,up,DJ Rice & Dazz,SKIT,73,30,0,,,,
66,down,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],59,2,0,,,,
67,down,Sharlene,Quién Dijo Miedo (feat. Mike Bahía),37,37,0,,,,
68,up,Chayanne,Un Siglo Sin Ti,74,36,0,,,,
69,down,J Balvin & Bad Bunny,QUÉ PRETENDES,41,19,0,80,2019-10-06,60,2019-10-27
70,down,Los 4,Lo Que Tengo Yo (feat. La Charanga Habanera),50,29,0,,,,
71,down,Son Tentacion,Tu Falta de Querer,36,24,0,,,,
72,-,Iván Cruz,Dime la Verdad,-,72,0,,,,
73,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",93,16,0,27,2019-10-06,27,2019-10-06
74,down,The Offspring,Want You Bad,67,67,0,,,,
75,down,Maluma,11 PM,72,48,0,68,2019-10-06,68,2019-10-06
76,up,Aventura,Inmortal,96,36,0,,,,
77,up,Charly Garcia,No Voy en Tren,86,55,0,,,,
78,down,Anuel AA & KAROL G,Secreto,56,32,0,,,,
79,down,Victor Manuelle,Mala y Peligrosa (feat. Bad Bunny),60,34,0,,,,
80,-,Dilbert Aguilar,El recluta,-,80,0,,,,
81,-,Son Tentacion,Soltera.com (Deluxe),-,22,0,,,,
82,up,Agua Marina,Tu Traición Se Acabó (En Vivo),90,48,0,,,,
83,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),49,33,0,,,,
84,up,KAROL G,A Ella,84,12,0,,,,
85,up,Papillon,Tu Me Haces Más Fuerte (feat. Eduardo Capuñay),99,31,0,,,,
86,down,Jonathan Moly,Te Voy a Amar,52,1,0,,,,
87,up,Katy Perry,Never Really Over,87,70,0,79,2019-10-06,79,2019-10-06
88,down,Cesar Vega,Hombre Casado,71,71,0,,,,
89,down,Pedro Capó & Farruko,Calma (Remix),82,38,0,37,2019-10-20,37,2019-10-20
90,-,Anuel AA,Te Necesito,-,16,0,,,,
91,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,62,0,,,,
92,-,José José,El Triste,-,22,0,,,,
93,-,Franz Ferdinand,Take Me Out,-,78,0,,,,
94,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,61,0,,,,
95,-,Jimmy Ray,Are You Jimmy Ray?,-,93,0,,,,
96,-,"Kevin, Karla & La Banda",Flores,-,23,0,,,,
97,down,Kate Candela,¿Quién es? (feat. Vicky Corbacho),89,89,0,,,,
98,-,Carlota Jaramillo,Apostemos Que Me Caso,-,65,0,,,,
99,-,Meredith Brooks,Bitch,-,99,0,,,,
100,down,Josimar y su Yambú,Cómo mirarte,68,15,0,,,,
