Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diego Torres,Mejor Que Ayer,2,1,11,,,,
2,up,Mawell,La Triple M,6,1,17,,,,
3,down,Wilmer Cartagena,Te voy a amar (feat. Johao Cartagena),1,1,6,,,,
4,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),7,2,18,,,,
5,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,12,1,33,,,,
6,up,Grupo Frontera & Bad Bunny,un x100to,15,1,37,,,,
7,-,Brunella Torpoco,Así Fue,-,7,1,,,,
8,up,Carin Leon,La Primera Cita,60,8,18,,,,
9,up,Iñigo Quintero,Si No Estás,9,5,9,,,,
10,up,Peso Pluma & Grupo Frontera,TULUM,18,5,11,,,,
11,down,Alvaro Rod,Este Salud Va Por Ti (Versión Salsa),3,3,5,,,,
12,up,Myke Towers,LALA,22,3,27,,,,
13,up,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),13,11,11,,,,
14,down,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),5,1,22,,,,
15,up,mafalda cardenal,tu fan,40,7,2,,,,
16,up,Feid & ATL Jacob,LUNA,41,12,4,,,,
17,down,Bembe Orquesta,"Ven, Devórame Otra Vez",8,3,14,,,,
18,down,Brunella Torpoco,La Gata Bajo la Lluvia,11,1,25,,,,
19,up,Mauricio Mesones,Cariñito,23,1,43,,,,
20,down,Yahaira Plasencia,Noche De Copas,10,10,8,,,,
21,up,JP el Chamaco,Toma Que Toma,34,4,11,,,,
22,-,Alejandro Sanz,La Fuerza del Corazón,-,22,4,,,,
23,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),46,6,76,,,,
24,-,Greenwich Village Syndicate,Back to the Hustle (PanAmericana Radio Edit),-,2,2,,,,
25,up,Peso Pluma & Anitta,BELLAKEO,45,8,2,,,,
26,down,Chayanne,Bailando Bachata,16,6,27,,,,
27,-,Grupo 5,Alimaña,-,1,1,,,,
28,up,Feid & Rema,BUBALU,42,15,4,,,,
29,down,KAROL G,MI EX TENÍA RAZÓN,25,3,22,,,,
30,down,Sismo En Bucarest,ASCENSIÓN,27,2,71,,,,
31,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,51,,,,
32,up,Hollywood TV Music Orchestra,Jive Alive,52,5,124,,,,
33,up,Maria Becerra,ADIÓS,91,33,21,,,,
34,up,Alex Bueno,El Jardín Prohibido,48,14,92,,,,
35,-,Armonia 10,Serpiente (En Vivo),-,18,1,,,,
36,up,DJ Suede The Remix God,O'reilly (Remix),58,1,43,81,2021-05-02,29,2021-05-16
37,down,Yahaira Plasencia,Acariciame (feat. Canela China),14,1,36,,,,
38,-,Fred Raspail,La Panamericana,-,17,2,,,,
39,down,Roberto Roena,Como Te Hago Entender,28,12,70,,,,
40,up,Darell,Lollipop,53,18,12,,,,
41,-,Gabriel Candiani,The Right Path,-,3,146,,,,
42,-,Jeinson Manuel,Amor Lunático,-,32,1,,,,
43,up,Jeinson Manuel,Manos de Tijera (En Vivo),63,19,20,,,,
44,down,Johnny Rivera & Ray Sepulveda,No Vale la Pena,19,9,57,,,,
45,up,La Bella Luz,Basta de Callar,49,7,16,,,,
46,-,Victor Manuelle,Qué Habría Sido de Mí,-,46,7,,,,
47,down,Bad Bunny,PERRO NEGRO,33,27,12,,,,
48,down,Azucena Calvay y Orquesta,Mix Buscando un cariño,32,4,20,,,,
49,-,La Bella Luz,Que Locura Enamorarme de Ti,-,32,6,,,,
50,-,Agua Marina,Si Tú Dices Quererme,-,9,11,,,,
51,-,Juan Formell & Los Van Van,Qué Tiene Van Van,-,38,2,,,,
52,down,Roberto Blades,Victima de Afecto,51,19,22,,,,
53,up,Minino,Las 12 de la Noche,87,53,3,,,,
54,-,Git,Siempre Fuiste Mi Amor,-,40,9,,,,
55,up,La Única Tropical,Si Esta Casa Hablara,55,20,41,,,,
56,up,Chayanne,Fuiste un Trozo de Hielo en la Escarcha,69,30,18,,,,
57,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),47,10,21,,,,
58,-,Adolescentes Orquesta,Arrepentida,-,58,1,,,,
59,-,Bacilos,Perderme Contigo,-,20,15,,,,
60,down,Claveles de la Cumbia,Te Juro Que Te Amo,30,13,76,,,,
61,-,Clavito Y Su Chela,Ya Sé,-,10,3,,,,
62,-,Grupo 5 & Luis Enrique,La Amante (En Vivo),-,62,1,,,,
63,-,Johnny Rivera,Por Eso Esta Conmigo,-,45,8,,,,
64,-,MDO,Te Quise Olvidar,-,36,6,,,,
65,-,Pedro Suárez-Vértiz®La Banda,Me Resfrié en Brasil (En Vivo) (feat. Pedro Suárez-Vértiz),-,65,1,,,,
66,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,29,1,,,,
67,up,Maluma & Carin Leon,Según Quién,76,7,9,,,,
68,-,Laura Pausini,Cuando Se Ama,-,68,1,,,,
69,-,Los Enanitos Verdes,Te Ví en un Tren,-,18,8,,,,
70,down,Myke Towers,LA FALDA,36,8,3,,,,
71,-,Bryan Arambulo,"Mix Brindemos: Otro Ocupa Mi Lugar / Quizás Si, Quizás No / Te He Prometido",-,33,2,,,,
72,-,Galy Galiano,Fue Su Primera Vez,-,13,7,,,,
73,-,Dorian Deveraux,Toxicology Report,-,21,6,,,,
74,down,Puerto Rican Power,Tu Cariñito,39,39,11,,,,
75,up,Corazón Serrano,Mix Zúmbalo (En Vivo),89,36,13,,,,
76,-,Corazón Serrano,He Cruzado el Mundo,-,4,14,,,,
77,-,Balbino,You're The Inspiración - Si Me Necesitas,-,34,11,,,,
78,-,Franco de Vita,Te Amo,-,21,18,,,,
79,-,Lissette,Eclipse Total del Amor (Total Eclipse of the Heart),-,28,24,,,,
80,up,Vicentico,Algo Contigo,84,18,38,,,,
81,-,Victor Romero & Kike Farro,Mix Cuarteto Continental (Costeñita/ El Apagón/ Poco a Poquito/ Traguito de Ron/ Llorando Se Fue),-,28,5,,,,
82,-,Raphael,Como Yo Te Amo,-,22,5,,,,
83,-,Elvis Presley,Jailhouse Rock,-,83,1,,,,
84,-,Jerry Rivera,Casí un Hechizo,-,73,2,,,,
85,-,Laura Pausini,Quiero Decirte Que Te Amo,-,19,9,,,,
86,-,Pedro Suárez-Vértiz,Cuéntame,-,8,24,,,,
87,down,Pedro Suárez-Vértiz,Me Estoy Enamorando,37,3,30,,,,
88,-,Autocontrol,Por Tu Amor,-,19,12,,,,
89,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,26,1,28,,,,
90,-,Vilma Palma,Auto Rojo,-,17,24,,,,
91,-,Alejandro Sanz,Una Noche Con the Corrs,-,85,2,,,,
92,down,Cesar BK & Alvaro Rod,Hoy Te Voy a Olvidar,74,25,2,,,,
93,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,86,24,20,,,,
94,down,Brunella Torpoco,Mix Guarachas (En Vivo),21,21,9,,,,
95,down,JAROJUPE,IT'S HARD,38,2,158,,,,
96,down,Rio,Todo Estaba Bien,66,19,5,,,,
97,-,Agua Marina,Tarde en Tu Vida,-,97,1,,,,
98,-,Los Prisioneros,Sexo,-,14,9,,,,
99,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,14,69,,,,
100,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,38,1,,,,
