Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,38,,,,
2,up,Daniela Darcourt,Te Equivocaste Conmigo,2,1,37,,,,
3,up,Cielo Torres,Te Vas a Arrepentir,7,2,35,,,,
4,down,Sebastián Yatra,Tacones Rojos,3,3,17,,,,
5,-,Daniel Backes & Peter Moslener,Extreme Emergency,-,5,1,,,,
6,-,linkko,Lo Que Nadie Quiere Escuchar,-,1,53,,,,
7,up,Bembe Orquesta,Ven y Dime,9,1,32,,,,
8,up,Sofia Vargas,Muriel,94,1,2,,,,
9,down,Marc Anthony,Mala,6,2,17,,,,
10,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),8,3,10,,,,
11,down,Septeto Acarey,No Te Enamores de Mí,4,4,19,,,,
12,up,Gabriel Candiani,The Right Path,12,3,55,,,,
13,up,Aerosmith,Cryin',89,13,6,,,,
14,up,Los Prisioneros,Sexo,97,14,3,,,,
15,up,Ray Blunt,Big Ideas,21,1,41,,,,
16,down,Camilo,KESI,14,14,2,,,,
17,down,Rauw Alejandro & Chencho Corleone,Desesperados,5,5,8,,,,
18,down,Becky G. & KAROL G,MAMIII,13,6,4,,,,
19,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,10,4,17,,,,
20,up,India,No Tengo Dinero (feat. MoLa),30,12,8,,,,
21,down,アヴィーチー,Wake Me Up,16,8,10,,,,
22,-,La Única Tropical,Si Esta Casa Hablara,-,20,4,,,,
23,up,Bacilos,Caraluna,51,6,9,,,,
24,down,Camilo & Evaluna Montaner,Índigo,23,2,21,,,,
25,down,Daniela Darcourt,Te Equivocaste Conmigo (Versión Balada),18,18,3,,,,
26,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),17,3,32,,,,
27,up,Maluma,Sobrio,32,3,32,,,,
28,up,Antonio José,A Un Milímetro De Ti,34,14,18,,,,
29,down,Pablo Alborán,Saturno,20,18,7,,,,
30,up,Zona Libre,Que Pena Por Ti,57,21,6,,,,
31,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",29,9,11,,,,
32,down,Bareto,Cariñito,26,5,102,,,,
33,up,Jair Mendoza & Los 4 De Cuba,Locos de Amor,71,8,12,,,,
34,up,Alex Bueno,El Jardín Prohibido,48,14,15,,,,
35,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,35,12,,,,
36,up,Cantaritos De Oro,Vidita Mía,36,10,3,,,,
37,-,David Bernard Dykstra,Baterías do Brazil,-,37,1,,,,
38,down,Raulín Rosendo,Uno Se Cura,11,11,2,,,,
39,down,zzoilo & Aitana,Mon Amour (Remix),31,11,15,,,,
40,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,44,21,9,,,,
41,down,Bryan Arambulo,Mix Diosas del Ritmo: Mentiroso Traicionero / Corazón Herido / La Mitad Perfecta,37,2,9,,,,
42,-,Hector Montemayor y Chuy Ayala,Muy Solo Muy Solo,-,42,1,,,,
43,up,Aventura & Bad Bunny,Volví,46,11,21,,,,
44,up,Maluma,ADMV,67,5,62,,,,
45,-,Tony Rosado Internacional Pacífico,Volveré,-,45,2,,,,
46,-,Nino Rota & Carlo Savina,Love Theme from the Godfather,-,40,5,,,,
47,down,Ryan Castro,Jordan,42,24,2,,,,
48,up,Erick Franchesky,Fantasía Herida,64,13,5,,,,
49,up,La Misma Gente,Mira Mi Piel,76,32,9,,,,
50,-,Tihomir Goshev Hristozov,Fate,-,50,1,,,,
51,up,Franco de Vita,Te Amo,91,21,8,,,,
52,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),47,6,37,,,,
53,-,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,-,26,2,,,,
54,down,Combinación de la Habana,Sobrio / Qué Más Pues,15,4,22,,,,
55,-,Sergio Vargas,La Ventanita,-,55,4,,,,
56,down,Brunella Torpoco,Jugué Tu Papel,45,36,3,,,,
57,down,Culture Club,Karma Chameleon,25,16,4,,,,
58,up,Grupo 5,Te Vas,75,23,26,,,,
59,-,Los Melódicos,Corazón Apasionado,-,59,3,,,,
60,down,Pintura Roja,Mix Pintura Roja,22,2,23,,,,
61,down,JAROJUPE,IT'S HARD,27,2,69,,,,
62,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,56,6,,,,
63,-,Angela Carrasco,Si Tú Eres Mi Hombre y Yo Tu Mujer (The Power Of Love),-,63,1,,,,
64,down,Tania Maria,Florzinha,54,46,2,,,,
65,down,Sebastián Yatra,Melancólicos Anónimos,49,29,4,,,,
66,-,Agua Marina,Paloma Ajena,-,25,12,,,,
67,-,Grupo Niche,Algo Que Se Quede,-,5,59,,,,
68,-,Grupo 5,"Me Enamoré De Ti, Y Que",-,56,5,,,,
69,-,Anitta,Envolver,-,12,1,,,,
70,-,Camilo Sesto,El Amor de Mi Vida,-,21,62,,,,
71,-,Agua Marina,Tu Traición Se Acabó,-,28,7,,,,
72,-,Agua Marina,Llama de Amor / Lágrimas de Hombre / Así Es el Amor / Amor Amor,-,72,1,,,,
73,-,Paloma Mami,No Te Enamores,-,73,1,,,,
74,up,"Llane, Reik & KHEA",Alcancía,84,61,3,,,,
75,down,Marc Anthony,Pa'lla Voy (Africando),70,5,13,,,,
76,-,Los Prisioneros,La Voz de los '80,-,6,9,,,,
77,-,Rauw Alejandro,Todo De Ti,-,4,34,,,,
78,-,La Perú Salsa All Star,Sin Ti,-,67,4,,,,
79,down,KAROL G,SEJODIOTO,74,35,12,,,,
80,down,J Balvin & Maria Becerra,Qué Más Pues?,38,15,37,,,,
81,-,La Sabrosura,Cuando Aparezca el Amor,-,30,5,,,,
82,-,Mickey Taveras,A Pesar del Tiempo,-,28,10,,,,
83,down,Craig Duncan,Ode to Joy,79,22,49,,,,
84,-,Yahaira Plasencia,Dime (Salsa),-,9,17,,,,
85,-,Lorenzo Antonio,Doce Rosas,-,33,2,,,,
86,-,Marisol Y La Magia Del Norte,Si Me Ibas a Dejar (En Vivo),-,41,2,,,,
87,-,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),-,87,1,,,,
88,-,Balbino,You're The Inspiración - Si Me Necesitas,-,34,2,,,,
89,up,Camilo & El Alfa,BEBÉ,98,5,64,46,2020-12-20,36,2021-01-03
90,-,Lissette,Eclipse Total del Amor (Total Eclipse of the Heart),-,28,17,,,,
91,-,Myriam Hernandez,Herida,-,91,1,,,,
92,up,Alex Leon,El Amor,96,50,13,,,,
93,-,Camilo Sesto,Amor Libre,-,93,1,,,,
94,-,Robert Armas y Los Conquistadores De La Salsa,Te Veo Fururu Farara,-,94,1,,,,
95,-,David Kos Rolfe,Splash,-,71,1,,,,
96,-,Ada y la Nueva Pasión,Te Arrepentiras,-,96,1,,,,
97,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),59,3,68,85,2019-10-13,73,2019-11-03
98,-,Marc Anthony & Jennifer Lopez,Escapémonos,-,98,1,,,,
99,-,Héroes del Silencio,Entre Dos Tierras,-,99,1,,,,
100,down,Cielo Torres,Nunca Es Suficiente,99,1,85,,,,
