Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greeicy,Los Besos,1,1,12,,,,
2,up,Cielo Torres,Nunca Es Suficiente,4,1,8,,,,
3,up,linkko,Lo Que Nadie Quiere Escuchar,29,1,24,,,,
4,up,Soap Opera,Mi Propiedad Privada,23,4,8,,,,
5,up,Robbie Williams,Rock DJ,8,2,11,,,,
6,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",2,2,3,89,2020-07-19,12,2020-08-16
7,up,Andrés Calamaro,Te Quiero Igual,7,3,4,,,,
8,down,Camilo & Evaluna Montaner,Por Primera Vez,6,1,13,96,2020-04-19,95,2020-04-26
9,up,Amy Gutierrez,No Sé,13,2,29,,,,
10,up,Nicole Pillman,No Te Contaron Mal,12,6,21,,,,
11,up,Internacional Privados,Shipibo Enamorado (En Vivo),14,3,27,,,,
12,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),5,3,34,,,,
13,up,Yahaira Plasencia,Cobarde (feat. Sergio George),26,2,19,,,,
14,down,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),11,2,16,,,,
15,up,Camilo,Favorito,24,3,18,32,2020-04-19,18,2020-04-26
16,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],27,16,5,94,2020-05-31,13,2020-07-26
17,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),18,2,42,,,,
18,down,Rauw Alejandro & Camilo,Tattoo (Remix),3,3,3,66,2020-07-26,14,2020-08-09
19,up,Bembe Orquesta,Amigos No Por Favor,48,2,36,,,,
20,down,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),10,7,16,,,,
21,up,Rocío Dúrcal,Como Tu Mujer,28,8,15,,,,
22,up,Alvaro Rod,Vamos a Escapar (Acústico),25,6,28,,,,
23,down,KAROL G,"Ay, DiOs Mío!",16,6,2,48,2020-08-09,24,2020-09-06
24,up,Rauw Alejandro & Chencho Corleone,El Efecto,30,21,4,76,2020-06-14,72,2020-07-05
25,up,Daniela Darcourt,Señor Mentira (En Vivo),51,4,39,,,,
26,up,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],76,8,7,,,,
27,up,Amy Gutierrez,Alguien,55,12,2,,,,
28,up,Bareto,Cariñito,36,5,31,,,,
29,up,Morat,Enamórate de Alguien Más,31,10,5,,,,
30,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),37,3,42,85,2019-10-13,73,2019-11-03
31,up,You Salsa,Sentir (feat. Marcos Llunas),75,22,6,,,,
32,up,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,93,11,6,,,,
33,down,Orquesta Candela,Nunca Es Suficiente,20,14,10,,,,
34,down,Dstance,Niña Bonita (Acústico),33,32,4,,,,
35,down,Sebastián Yatra & Reik,Un Año,22,3,42,,,,
36,up,ABBA,Chiquitita,42,21,9,,,,
37,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),60,37,8,,,,
38,down,La Única Tropical,Millonario de amor,34,17,7,,,,
39,up,Myke Towers,Diosa,58,4,22,45,2020-03-01,45,2020-03-01
40,down,Warner/Chappell Productions,Left Lane Lad,39,5,6,,,,
41,up,Fatboy Slim,Gangster Trippin,61,27,19,,,,
42,down,Evaluna Montaner,Por Tu Amor,9,9,12,,,,
43,-,Craig Duncan,Ode to Joy,-,22,6,,,,
44,-,Network Music Ensemble,Twilight,-,44,1,,,,
45,-,Antonio Cartagena,Quédate Conmigo,-,18,1,,,,
46,up,Amaya Hnos,Ya Me Entere,56,12,7,,,,
47,down,Rueda,Champions League Anthem,32,27,3,,,,
48,down,Los Totora,Suave,45,15,8,,,,
49,up,TINI & Sebastián Yatra,Oye,53,6,42,54,2019-10-20,54,2019-10-20
50,-,Rauw Alejandro,Tattoo,-,10,14,74,2020-03-22,35,2020-07-26
51,-,Maelo Ruiz,Como Perro Y Gato,-,48,4,,,,
52,down,Sech,Relación,17,6,10,78,2020-06-07,28,2020-07-19
53,-,Edwin Sierra & Perking Chambergo,Juana Pelame la Banana,-,19,1,,,,
54,-,Basilio,Tanto Tanto Amor,-,33,16,,,,
55,-,George Benson,Never Give Up On a Good Thing,-,27,11,,,,
56,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (Live),-,41,2,,,,
57,down,KAROL G & Nicki Minaj,Tusa,43,1,39,29,2019-11-17,5,2020-02-02
58,-,Nirvana,Smells Like Teen Spirit,-,34,13,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,50,2,37,,,,
60,-,Bembe Orquesta,El Color de Tus Ojos,-,23,12,,,,
61,-,Grupo 5,Quédate Con Él,-,17,1,,,,
62,-,Corazón Serrano,Vida Ya No Es Vida,-,13,1,,,,
63,up,Maná,Como Te Deseo,64,49,3,,,,
64,-,Agua Marina,Esta Vez Me Enamoré,-,47,1,,,,
65,down,Armonía 10,El Aventurero,21,17,22,,,,
66,up,The Weeknd,Blinding Lights,70,14,14,94,2019-12-01,1,2020-03-01
67,up,Camilo Sesto,Vivir Así Es Morir de Amor,87,12,3,,,,
68,down,Deyvis Orosco,Pecadora (feat. Johnny Orosco) [Versión 2020],19,13,3,,,,
69,down,Mon Laferte,Tu Falta De Querer,67,67,7,,,,
70,-,Ritchie,Mi Niña Veneno (Menina Veneno) [Spanish],-,70,2,,,,
71,up,Eva Ayllón,Despierta Perú,81,6,20,,,,
72,down,Gian Marco,Empezar de Nuevo,66,57,2,,,,
73,up,José José,El Triste,100,22,11,,,,
74,-,Camilo Sesto,"Mi Mundo, Tu",-,52,13,,,,
75,down,Jeanette,Frente a Frente,41,33,13,,,,
76,-,Charles James Nicholas Casey & Damian John Hand,Hippy Shit,-,5,1,,,,
77,-,El Lobo Y La Sociedad Privada,Dolor y Lágrimas,-,77,1,,,,
78,-,Daniela Darcourt,Equivocada,-,32,9,,,,
79,-,Daniela Darcourt,Señor Mentira,-,7,33,,,,
80,-,Vicentico,Algo Contigo,-,18,17,,,,
81,up,Roberto Carlos,Desahogo (En Vivo),92,40,14,,,,
82,-,N´Samble,Qué Bueno Que Fuiste Tú,-,48,4,,,,
83,up,Almighty,Location (feat. Alex Rose & Rafa Pabon),98,46,7,,,,
84,down,Daniela Darcourt,Con Mi Amiga,15,2,39,,,,
85,-,Andrés Calamaro,La Parte de Adelante,-,73,2,,,,
86,-,Cielo Torres,Más Fuerte,-,4,36,,,,
87,-,Champions League Stadium,PSG,-,69,4,,,,
88,up,Mon Laferte,Tu Falta De Querer (En Vivo),89,55,19,,,,
89,-,Camilo Sesto,El Amor de Mi Vida,-,21,16,,,,
90,-,Domenya,Para Toda la Vida (Instrumental),-,23,2,,,,
91,-,Gian Marco,Canción de Amor,-,65,3,,,,
92,-,Gian Marco,No Puedo Amarte,-,23,4,,,,
93,-,Diego Torres,Sueños,-,48,7,,,,
94,down,Carolina Ross,Me Vas a Extrañar,59,5,40,,,,
95,down,Roberto Carlos,Detalles (En Vivo),47,24,20,,,,
96,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],40,9,6,,,,
97,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,97,1,,,,
98,-,Angela Carrasco,Quererte a Ti,-,39,2,,,,
99,-,Rio,Carol Quiere un Viaje a Londres,-,28,2,,,,
100,-,Santana,You Are My Kind (feat. Seal),-,100,1,,,,
