Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Silent Senders,"Ma Rose, Mon Etoile",12,1,2,,,,
2,-,Color TV,Genius Happiness,-,2,4,,,,
3,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),11,3,7,,,,
4,down,Daniela Darcourt,Te Equivocaste Conmigo,3,1,12,,,,
5,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,2,1,38,,,,
6,up,Bembe Orquesta,Ven y Dime,7,1,7,,,,
7,down,Stanforce,Knives and Daggers (Instrumental),1,1,4,,,,
8,down,Maluma,Sobrio,5,3,7,,,,
9,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),4,4,27,,,,
10,down,Yahaira Plasencia,Dime (Salsa),9,9,7,,,,
11,up,Bareto,Quiero Amanecer,84,11,31,,,,
12,up,Maelo Ruiz,Y Me Dolió,14,12,13,,,,
13,up,Madonna,Like a Virgin,71,7,20,,,,
14,up,Cielo Torres,Nunca Es Suficiente,24,1,65,,,,
15,up,Maluma,ADMV,32,5,40,,,,
16,down,Farruko,Pepas,8,4,8,,,,
17,down,Rauw Alejandro,Todo De Ti,16,4,15,,,,
18,up,Ray Blunt,Big Ideas,19,1,19,,,,
19,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",26,11,11,,,,
20,up,Corazón Serrano,Te Devuelvo Tu Anillito,30,4,6,,,,
21,up,Tiago pzk & Lit Killah,Entre Nosotros,46,13,4,,,,
22,up,Cielo Torres,Te Vas a Arrepentir,25,2,10,,,,
23,up,Carlos Vives & Ricky Martin,Canción Bonita,76,9,10,,,,
24,up,Alejandro Sanz,Amiga Mia,48,8,9,,,,
25,down,Victor Manuelle & La India,Víctimas las Dos,15,11,24,,,,
26,-,Michael Jackson,Smooth Criminal (Radio Edit),-,20,1,,,,
27,up,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),31,8,42,,,,
28,up,Warner/Chappell Productions,Margarita Bonita,39,28,2,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,22,2,62,,,,
30,up,Zona Libre,Tu Mal Amor,40,2,10,,,,
31,up,TINI & Maria Becerra,Miénteme,33,12,14,,,,
32,up,Son Tentacion,Soltera.com (Deluxe),38,22,15,,,,
33,up,Gran Orquesta Internacional,Estás Pisao,83,33,2,,,,
34,down,Milena Warthon,Mashup Peruano,10,4,7,,,,
35,down,Bad Bunny,Yonaguni,23,20,13,,,,
36,-,La Vanidosa,Si esta casa hablara,-,20,14,,,,
37,-,Deyvis Orosco,Pecadora (feat. Johnny Orosco) [Versión 2020],-,13,6,,,,
38,-,Grupo 5,Te Vas,-,23,18,,,,
39,-,Dstance,Niña Bonita (Acústico),-,32,24,,,,
40,-,Jackita,Me Sobran las Palabras,-,8,1,,,,
41,down,J Balvin & Maria Becerra,Qué Más Pues?,35,15,14,,,,
42,-,Warner/Chappell Productions,Moving Forward,-,1,44,,,,
43,up,Gerardo Rivas,A Derretir El Hielo,57,43,2,,,,
44,-,Roberto Roena,Como Te Hago Entender,-,12,11,,,,
45,down,Camilo & El Alfa,BEBÉ,44,5,40,46,2020-12-20,36,2021-01-03
46,up,J Balvin & Skrillex,In Da Getto,60,27,9,,,,
47,down,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),13,3,13,,,,
48,down,George Benson,Never Give Up On a Good Thing (Remastered),41,15,13,,,,
49,up,Greeicy,Los Besos (Versión Piano),92,49,3,,,,
50,down,Becky G. & El Alfa,Fulanito,43,24,9,,,,
51,-,Camilo,Vida de Rico,-,1,42,33,2020-10-04,19,2020-11-08
52,up,Warner/Chappell Productions,Summer Planet,68,52,2,,,,
53,down,Bareto,Cariñito,29,5,84,,,,
54,up,André Silva,Júrame,59,24,4,,,,
55,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,55,2,,,,
56,down,JAROJUPE,IT'S HARD,17,2,44,,,,
57,-,Agrupación Musical Agua Bella,Luna Bonita,-,41,2,,,,
58,up,Camila,Coleccionista de Canciones,80,58,5,,,,
59,-,Roberto Blades,Ya No Regreso Contigo,-,37,2,,,,
60,down,Craig Duncan,Ode to Joy,37,22,32,,,,
61,down,Maná,Oye Mi Amor (Remasterizado,20,19,13,,,,
62,down,Septeto Acarey,No Te Enamores de Mí,47,4,2,,,,
63,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,18,11,7,,,,
64,-,Ráfaga,Una Cerveza,-,38,4,,,,
65,down,Son de Ríos,Por Siempre Mi Ángel,58,20,25,,,,
66,-,Pedro Suárez-Vértiz,Me Estoy Enamorando,-,3,7,,,,
67,down,Natti Natasha & Becky G.,Ram Pam Pam,52,18,16,,,,
68,-,La Única Tropical,La Única Tropical,-,1,1,,,,
69,-,Chichi Peralta,Procura,-,69,1,,,,
70,-,Kate Candela & Jean Pierre Puppi,Fue por amor no por la gloria,-,70,1,,,,
71,up,Grupo 5,Corazón Herido (feat. Agua Marina) [En Vivo],87,52,3,,,,
72,up,Alvaro Rod,Vamos a Escapar (Acústico),94,6,65,,,,
73,-,Gilberto Santa Rosa,Sin Voluntad,-,73,1,,,,
74,-,Soda Stereo,Persiana Américana,-,9,33,,,,
75,-,Manu Mcklein,si te sabes el tiktok baila,-,26,8,,,,
76,-,Nesty & Motiff,Mala Gente,-,18,1,,,,
77,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café,-,63,3,,,,
78,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,46,2,,,,
79,-,Middle And End,The Run,-,10,7,,,,
80,up,Alex Leon,El Amor,99,50,3,,,,
81,-,Michael Jackson,Smooth Criminal,-,48,5,,,,
82,up,Camilo Sesto,Vivir Así Es Morir de Amor,98,51,4,,,,
83,-,Cielo Torres,Te Dejo Libre,-,6,27,,,,
84,-,Los Villacorta Orquesta,Homenaje a Mallanep: Donde Está el Amor / Una Aventura Más / Me Río de Ti,-,24,5,,,,
85,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,46,3,,,,
86,-,Brett Weir,Loopy Lou,-,86,1,,,,
87,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),34,3,63,,,,
88,-,Deorro,Five Hours (Radio Edit),-,46,1,,,,
89,-,Gabriel Candiani,Coast to Coast,-,50,15,,,,
90,-,Tiësto & KAROL G,Don't Be Shy,-,56,1,,,,
91,down,Eddie Santiago,Que Locura Enamorarme De Ti,86,24,4,,,,
92,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,16,30,94,2020-05-31,13,2020-07-26
93,down,Alan Lennon,Raid of Cooley,89,4,32,,,,
94,-,Pablo Alborán,Saturno,-,68,3,,,,
95,-,Grupo Niche,La Magia de Tus Besos,-,32,1,,,,
96,-,Armonía 10,Juraré No Amarte Más,-,91,1,,,,
97,-,Agua Marina,Amor Prohibido,-,16,4,,,,
98,down,Mickey Taveras,A Pesar del Tiempo,93,28,3,,,,
99,down,Grupo Niche,Algo Que Se Quede,27,5,47,,,,
100,-,KAROL G & Maluma,Créeme,-,43,11,,,,
