Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera & Bad Bunny,un x100to,2,1,5,,,,
2,up,Daniela Darcourt,Ya No Te Amo,4,2,12,,,,
3,up,KAROL G,TQG,7,1,14,,,,
4,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,5,1,18,,,,
5,up,Shakira,Acróstico,23,5,3,,,,
6,down,DJ Charly,An ti whatsapp,1,1,3,,,,
7,up,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),8,3,9,,,,
8,down,KAROL G,MIENTRAS ME CURO DEL CORA,3,1,9,,,,
9,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,51,9,3,,,,
10,down,Yahaira Plasencia,Acariciame (feat. Canela China),6,1,4,,,,
11,up,Kenia OS,Malas Decisiones,13,11,5,,,,
12,down,Yiyo Sarante,Qué Agonía,11,9,8,,,,
13,up,Manuel Turizo,La Bachata,49,2,43,,,,
14,down,Florian Philipp Mueller & Boulishious Bird,Cloud Traffic,10,6,9,,,,
15,up,Morat,No Se Va,30,5,17,,,,
16,up,Yuridia,Tema 10,25,3,18,,,,
17,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",19,1,20,,,,
18,down,Sismo En Bucarest,ASCENSIÓN,9,2,39,,,,
19,up,Viti Ruiz,Caricias Prohibidas,45,15,27,,,,
20,-,Mauricio Mesones,La Distancia,-,10,1,,,,
21,-,Maná,Oye Mi Amor (Remasterizado,-,19,53,,,,
22,-,Cielo Torres & Bryan Arambulo,Mix Rocío Durcal: La Gata Bajo la Lluvia / Como Han Pasado los Años / Costumbres,-,22,1,,,,
23,-,Oscar D'León,Yo Quisiera,-,23,1,,,,
24,up,Grupo 5,Jamás Podré Olvidar (En Vivo),97,2,8,,,,
25,-,Hollywood TV Music Orchestra,Jive Alive,-,5,92,,,,
26,down,JAROJUPE,IT'S HARD,15,2,128,,,,
27,down,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",17,5,13,,,,
28,down,Romeo Santos,Solo Conmigo,26,2,26,,,,
29,down,Alex Bueno,El Jardín Prohibido,22,14,61,,,,
30,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),18,12,7,,,,
31,down,Johnny Rivera & Ray Sepulveda,No Vale la Pena,14,10,28,,,,
32,-,Wilmer Cartagena,Por Tus Mentiras,-,24,1,,,,
33,up,Yandel & Feid,Yandel 150,34,17,17,,,,
34,-,Agua Marina,Amor Prohibido / Avecilla / Basta Ya Mi Amor / Amor Amor (En Vivo),-,5,1,,,,
35,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),35,12,14,,,,
36,down,Orquesta Caribeños De Guadalupe,Qué Agonía,20,4,18,,,,
37,up,Bad Bunny,WHERE SHE GOES,37,15,2,,,,
38,up,Gabriel Candiani,The Right Path,38,3,116,,,,
39,-,Grupo 5 & Agua Marina,El Teléfono (En Vivo),-,28,1,,,,
40,down,Shane Arnold,50,24,18,32,,,,
41,up,Farik Grippa,Lo Dudo,78,11,33,,,,
42,down,DJ Suede The Remix God,O'reilly (Remix),28,1,34,81,2021-05-02,29,2021-05-16
43,-,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",-,8,6,,,,
44,down,La Fortaleza,Que Locura Enamorarme De Ti,27,16,6,,,,
45,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),87,45,2,,,,
46,-,Technotronic,Pump up the Jam (Radio Edit),-,46,1,,,,
47,-,Agua Marina,Esta Vez Me Enamoré,-,47,4,,,,
48,up,Musicmakers,Abrázame Muy Fuerte,62,14,10,,,,
49,up,Eladio Carrión & Bad Bunny,Coco Chanel,93,43,2,,,,
50,down,Grupo S'kala,No Esperes Que Muera,44,28,2,,,,
51,-,Maluma,ADMV,-,5,96,,,,
52,up,Lalo Rodríguez,Ven Devórame Otra Vez,81,52,5,,,,
53,down,Grupo Niche,La Magia de Tus Besos,32,32,6,,,,
54,-,Grupo 5,Amor de Mis Amores,-,54,2,,,,
55,-,Danza Invisible,Sin Aliento,-,40,29,,,,
56,up,Jorge Chávez,Agonía,65,19,8,,,,
57,-,Los Prisioneros,Tren al Sur,-,5,15,,,,
58,-,India & Marc Anthony,Vivir Lo Nuestro,-,23,9,,,,
59,-,Ana Gabriel,Simplemente Amigos,-,35,2,,,,
60,-,Manolito Simonet y Su Trabuco,Todavía No,-,60,1,,,,
61,-,Gilda,No Me Arrepiento de Este Amor,-,61,2,,,,
62,down,Roberto Roena,Como Te Hago Entender,52,12,41,,,,
63,-,Los Titanes,En Trance,-,37,3,,,,
64,-,Shakira & Ozuna,Monotonía,-,3,29,,,,
65,down,Brunella Torpoco,Me Fallaste (En Vivo),33,4,3,,,,
66,-,Hansel y Raúl,Ella (feat. Luis Enrique),-,42,14,,,,
67,-,Ha-Ash,Supongo Que Lo Sabes,-,22,9,,,,
68,down,Los Prisioneros,Estrechez de Corazón,61,7,23,,,,
69,down,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),29,8,44,,,,
70,-,Rocío Jurado,Señora,-,70,1,,,,
71,-,Mijares,Cuatro Veces Amor,-,25,2,,,,
72,down,Eddie Santiago,Que Locura Enamorarme De Ti,42,24,12,,,,
73,up,Michael Jackson,Heal the World,83,19,7,,,,
74,-,Grupo 5 & Gian Marco,El Ritmo de Mi Corazón (En Vivo),-,56,1,,,,
75,down,Erick Franchesky,Fantasía Herida,47,13,23,,,,
76,-,Maria Becerra,ADIÓS,-,33,1,,,,
77,-,Los Hermanos Moreno,Quimbombo,-,52,3,,,,
78,-,Lorenzo Antonio,Doce Rosas,-,33,8,,,,
79,-,Bob Marley & The Wailers,Is This Love,-,19,7,,,,
80,-,Alejandro Lerner,Todo A Pulmón,-,80,1,,,,
81,-,Naikido,Peso Pluma,-,81,1,,,,
82,-,Daniela Darcourt,Probablemente,-,39,6,,,,
83,-,Oscar D'León,Que Cosa Tan Linda,-,73,3,,,,
84,-,Gilberto Santa Rosa,Conciencia,-,45,6,,,,
85,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),60,6,14,,,,
86,-,Bacilos,Tabaco y Chanel,-,40,3,,,,
87,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,1,1,,,,
88,-,Armonía 10,Solo Fantasías,-,88,1,,,,
89,-,Layzx,Sasuke Uchiha,-,89,1,,,,
90,down,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),66,6,62,,,,
91,-,Chiquetete,Esta Cobardía,-,91,1,,,,
92,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],70,4,18,,,,
93,down,Feid & Young Miko,Classy 101,71,26,3,,,,
94,-,Feid,CHORRITO PA LAS ANIMAS,-,27,12,,,,
95,-,Joe Cocker,With a Little Help From My Friends,-,90,3,,,,
96,down,Guns N' Roses,Sweet Child O' Mine,67,2,108,,,,
97,-,George Harrison,Got My Mind Set On You,-,39,2,,,,
98,-,Mauricio Mesones,Ven Mi Amor,-,3,1,,,,
99,-,Alborada,Ananau,-,99,1,,,,
100,-,Agua Marina,Como Haré para Olvidarte / Pensando en Ti / Que Puedo Hacer / Si Tu Dices Quererme (En Vivo),-,38,1,,,,
