Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,20,1,10,,,,
2,down,Warner/Chappell Productions,Hyperloop,1,1,7,,,,
3,up,Camilo & Evaluna Montaner,Por Primera Vez,15,1,2,96,2020-04-19,95,2020-04-26
4,down,Camilo,Favorito,3,3,7,32,2020-04-19,18,2020-04-26
5,up,Juan Gabriel,Querida,11,4,8,,,,
6,down,Amy Gutierrez,No Sé,2,2,18,,,,
7,up,Bon Jovi,Bad Medicine,9,7,5,,,,
8,down,Myke Towers,Diosa,4,4,11,45,2020-03-01,45,2020-03-01
9,-,Bob Marley & The Wailers,Could You Be Loved,-,7,8,,,,
10,up,The Rolling Stones,Start Me Up,43,10,8,,,,
11,up,TINI & Sebastián Yatra,Oye,13,6,31,54,2019-10-20,54,2019-10-20
12,up,Soda Stereo,Prófugos,80,10,5,,,,
13,up,Nicole Pillman,No Te Contaron Mal,21,6,10,,,,
14,up,The Weeknd,Blinding Lights,24,14,3,94,2019-12-01,1,2020-03-01
15,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,12,1,,,,
16,-,Evaluna Montaner,Por Tu Amor,-,9,1,,,,
17,down,Rauw Alejandro,Tattoo,10,10,4,74,2020-03-22,35,2020-07-26
18,up,Sebastián Yatra,Cristina,29,17,30,,,,
19,down,Bad Bunny,Yo Perreo Sola,17,17,8,44,2020-03-08,31,2020-04-19
20,-,Greeicy,Los Besos,-,1,1,,,,
21,down,Rubén Blades,No Estás Solo: Canción Para Los Enfermos (feat. Carlos Vives),18,2,5,,,,
22,up,Daniela Darcourt,Con Mi Amiga,30,2,28,,,,
23,up,GX,Yo Perreo Sola,26,23,5,30,2020-04-05,30,2020-04-05
24,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),46,2,31,,,,
25,up,Agrupacion LatinHits,No Hay Cama Pa' Tanta Gente (Karaoke Version),25,7,5,,,,
26,up,Los Totora,Suave,63,15,2,,,,
27,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),12,3,31,85,2019-10-13,73,2019-11-03
28,-,Jeanette,Corazón de Poeta,-,28,1,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,14,2,28,,,,
30,down,Internacional Privados,Shipibo Enamorado (En Vivo),23,3,19,,,,
31,down,Mister Cumbia,La Cumbia Del Coronavirus,28,28,9,,,,
32,up,Lasso & Cami,Odio Que No Te Odio,34,19,15,,,,
33,up,Sebastián Yatra & Ricky Martin,Falta Amor,39,33,7,,,,
34,up,Roberto Carlos,Detalles (En Vivo),44,24,10,,,,
35,up,Eva Ayllón,Despierta Perú,65,6,10,,,,
36,-,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,-,24,17,,,,
37,down,Armonía 10,El Aventurero,27,17,13,,,,
38,-,ABBA,Chiquitita,-,21,4,,,,
39,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,39,8,,,,
40,down,Yahaira Plasencia,Cobarde (feat. Sergio George),5,2,8,,,,
41,-,Robbie Williams,Rock DJ,-,2,2,,,,
42,-,Hermanos Yaipén,Mix Juan Gabriel,-,31,8,,,,
43,up,Sebastián Yatra & Reik,Un Año,66,3,31,,,,
44,down,KAROL G & Nicki Minaj,Tusa,6,1,28,29,2019-11-17,5,2020-02-02
45,up,Basilio,Tanto Tanto Amor,84,33,7,,,,
46,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],79,7,20,67,2019-12-08,35,2020-02-09
47,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),32,3,23,,,,
48,-,RachYo,อย่าไปสน,-,48,1,,,,
49,-,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],-,2,26,,,,
50,down,Carolina Ross,Me Vas a Extrañar,16,5,29,,,,
51,up,Yeuri La Realeza,Perfect (Spanish Version),72,21,11,,,,
52,down,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,36,6,31,,,,
53,down,Bareto,Cariñito,19,5,20,,,,
54,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),58,14,3,,,,
55,-,Jeanette,Frente a Frente,-,33,7,,,,
56,up,Hermanas Huerta,Con la Misma Vara,85,25,19,,,,
57,up,Roberto Carlos,Desahogo (En Vivo),82,40,5,,,,
58,down,Alex Rose & Rafa Pabön,Jangueo,47,33,3,,,,
59,down,Patrick Romantik,Cerquita de Mí,31,11,4,,,,
60,down,Alvaro Rod,Vamos a Escapar (Acústico),22,6,18,,,,
61,-,Dua Lipa,Don't Start Now,-,61,3,19,2019-11-03,3,2020-01-05
62,down,Lenny Kravitz,Again,55,27,9,,,,
63,up,Pappo,Sucio y Desprolijo,99,46,3,,,,
64,down,Daddy Yankee,Con Calma (feat. Snow),56,11,23,,,,
65,up,Pintura Roja,Mix Pintura Roja,71,2,13,,,,
66,up,Warner/Chappell Productions,Peanut Butter Shuffle,96,12,14,,,,
67,-,Carlos Vives,No Te Vayas,-,48,3,,,,
68,-,Juan Gabriel,Abrázame Muy Fuerte,-,12,10,,,,
69,down,Bembe Orquesta,El Color de Tus Ojos,45,23,11,,,,
70,down,Vicetone & Tony Igy,Astronomia,51,51,2,99,2020-04-05,44,2020-04-12
71,up,Grant Geissman,Wonderful Day,94,55,3,,,,
72,up,Mon Laferte,Tu Falta De Querer (En Vivo),86,55,8,,,,
73,down,Ezio Oliva & Andy Rivera,Salvavidas,41,37,8,,,,
74,down,Tommy Portugal & Y La pasión,La Ventanita,49,19,14,,,,
75,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,23,6,38,2020-03-08,7,2020-03-29
76,-,Danny Daniel,Por el Amor de una Mujer,-,29,4,,,,
77,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,40,6,,,,
78,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,39,2,,,,
79,down,Ñengo Flow,Hoy (feat. Bad Bunny),38,38,5,,,,
80,-,Hermanos Yaipén,Necesito un Amor,-,35,1,,,,
81,down,Luke Richards,Genius,52,2,3,,,,
82,-,Cali y El Dandee & Sebastián Yatra,Locura,-,11,1,,,,
83,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,8,,,,
84,-,"Tainy, Anuel AA & Ozuna",Adicto,-,1,25,9,2019-10-06,9,2019-10-06
85,-,Bembe Orquesta,Amigos No Por Favor,-,2,27,,,,
86,-,Camilo Sesto,Con el Viento a Tu Favor,-,68,1,,,,
87,down,Banda Hermanos Galvan,Ya Me Enteré,76,68,2,,,,
88,-,Max Conti,Para Toda la Vida,-,84,1,,,,
89,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,62,9,,,,
90,down,Nicky Jam & Daddy Yankee,Muévelo,61,4,15,,,,
91,-,Dyango,"Cuando Quieras, Donde Quieras (En Vivo)",-,57,1,,,,
92,down,Daniela Darcourt,Señor Mentira (En Vivo),68,4,31,,,,
93,-,Fatboy Slim,Gangster Trippin,-,27,16,,,,
94,-,Luis Miguel,Usted,-,51,1,,,,
95,-,Leslie Shaw,Bombón,-,68,7,,,,
96,-,J Balvin,Rojo,-,67,3,36,2020-03-08,35,2020-03-29
97,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,1,29,3,2019-10-06,3,2019-10-06
98,down,JAROJUPE,IT'S HARD,91,2,19,,,,
99,-,Rocío Dúrcal,Como Tu Mujer,-,8,7,,,,
100,-,Orquesta Kaliente de Iquitos,El Embrujo,-,54,2,,,,
