Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],1,1,13,,,,
2,up,Hemifonia,Lo Que Nadie Quiere Escuchar,3,1,70,,,,
3,down,Sismo En Bucarest,ASCENSIÓN,2,2,12,,,,
4,up,Ray Blunt,Big Ideas,20,1,73,,,,
5,up,Gabriel Candiani,The Right Path,27,3,89,,,,
6,up,Manuel Turizo,La Bachata,7,2,16,,,,
7,up,Los del Fuego,Aliento de Selección (Russia 2018),10,7,5,,,,
8,down,Shakira & Ozuna,Monotonía,4,3,5,,,,
9,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),11,5,10,,,,
10,up,Pearkins Chambergo & Pamela Franco,Nadie Sabe Lo Que Tiene,14,10,10,,,,
11,down,JAROJUPE,IT'S HARD,6,2,103,,,,
12,up,India,No Tengo Dinero (feat. MoLa),29,12,42,,,,
13,-,La Única Tropical,La Única Tropical,-,1,2,,,,
14,-,Agua Bella,Sed de Amor,-,4,6,,,,
15,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,6,23,,,,
16,down,Bad Bunny,Tití Me Preguntó,13,6,25,,,,
17,up,KAROL G & Maldy,GATÚBELA,24,17,9,,,,
18,up,Tihomir Goshev Hristozov,The Best Time,86,18,6,,,,
19,up,Norlam la Melodia & Bryan Arambulo,Me Alejo de Ti (Versión Salsa),45,19,3,,,,
20,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),26,6,14,,,,
21,up,Bad Bunny,Moscow Mule,35,21,7,,,,
22,up,Bad Bunny,Efecto,42,22,22,,,,
23,up,Daniel Heptinstall,Striker,33,7,9,,,,
24,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,12,6,29,,,,
25,down,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,5,2,16,,,,
26,up,Milena Warthon,Mashup Peruano,58,4,20,,,,
27,down,Joey Ryan,We Love the Night,16,16,2,,,,
28,down,Bad Bunny,Neverita,17,7,12,,,,
29,down,Brunella Torpoco,Otra Ocupa Mi Lugar,21,6,3,,,,
30,-,Gaby Zambrano,No Sabes Como Duele / Te Conozco Bien / Y Hubo Alguien (Live Session),-,30,1,,,,
31,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,7,25,,,,
32,up,Ivan Luzan,Broadcast Music,90,32,8,,,,
33,up,Shane Arnold,50,75,18,8,,,,
34,-,Amaranta,Malo Tu Corazón,-,16,2,,,,
35,up,Adalberto Santiago,La Noche Mas Linda,71,14,8,,,,
36,-,SG Li Laun,Opp Pack,-,16,9,,,,
37,up,Gran Orquesta Internacional,Maricucha,44,11,10,,,,
38,up,Sin Sentido Oficial,Vida,59,11,15,,,,
39,down,Marc Anthony,Mala,28,2,53,,,,
40,up,Rauw Alejandro & Baby Rasta,PUNTO 40,63,9,3,,,,
41,down,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),25,25,2,,,,
42,down,Bad Bunny,Después de la Playa,36,5,22,,,,
43,down,Pintura Roja,Mil Amores,15,11,3,,,,
44,up,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),47,6,35,,,,
45,up,Sin Bandera,Dime Que Sí,48,11,20,,,,
46,-,Alexander Blas & Papillón,Te Tocó Perder,-,6,8,,,,
47,-,ORKAS,Lie in the Sun,-,47,1,,,,
48,down,Combinación de la Habana & El Kimiko y Yordy,Atea,30,8,24,,,,
49,down,Sebastián Yatra & Pablo Alborán,Contigo,41,24,15,,,,
50,-,Juan Gabriel,Hasta Que Te Conocí,-,35,2,,,,
51,-,Mau y Ricky & Camilo,La Boca,-,51,1,,,,
52,up,Brunella Torpoco,Honda Costumbres (En Vivo),74,14,39,,,,
53,up,Los Mendez,Cumbia Folclórica,83,5,10,,,,
54,-,Tom Snider,Strobe Light,-,1,43,,,,
55,down,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),49,8,23,,,,
56,-,Eugene Ormandy & The Philadelphia Orchestra,Concerto in C Minor for Oboe and Orchestra: I. Allegro moderato,-,56,1,,,,
57,-,Maná,Oye Mi Amor (Remasterizado,-,19,48,,,,
58,-,Caliope,Desaparece,-,3,1,,,,
59,-,Celinda Vargas,Me Da Miedo Quererte,-,4,1,,,,
60,down,Farik Grippa,Lo Dudo,31,11,8,,,,
61,up,Chayanne,Fuiste un Trozo de Hielo en la Escarcha,67,41,10,,,,
62,-,Ozuna,Hey Mor (feat. Feid),-,12,1,,,,
63,-,Cielo Torres,Te Vas a Arrepentir,-,2,68,,,,
64,-,Hanine El Alam,Arabia,-,12,18,,,,
65,-,Puro Sentimiento,Si Saben Como Me Pongo Pa Que Me Invitan,-,8,14,,,,
66,down,Alex Matos,Olvídate de El,65,11,24,,,,
67,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",70,9,19,,,,
68,-,Vinicio Camilo,Corazón Encadenado,-,47,2,,,,
69,-,Irene Cara,Flashdance...What a Feeling,-,69,1,,,,
70,-,Christopher Hanson & Warner Chappell Production Music,Funked Up,-,70,1,,,,
71,down,Alex Bueno,El Jardín Prohibido,64,14,37,,,,
72,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,40,9,,,,
73,-,Joe E. Lee,Les Cafés De Paris,-,73,1,,,,
74,-,ニッキー・ジャム,Sin Novia,-,37,8,,,,
75,-,Jeanette,Cuando Estoy Con El,-,57,9,,,,
76,-,Victor Manuelle,Decidí Tener Pantalones,-,33,3,,,,
77,down,Corazón Serrano,Lo Siento (En Vivo),39,9,12,,,,
78,-,Franco de Vita,Un Buen Perdedor,-,26,19,,,,
79,-,Agua Marina,Pensando en Ti,-,79,2,,,,
80,-,Brunella Torpoco,Mix Guarachas,-,12,2,,,,
81,up,ROSALÍA,DESPECHÁ,81,13,16,,,,
82,-,Wilmer Cartagena,Cristina,-,10,31,,,,
83,down,David Pabón,Si Me Ves Llorar,79,46,15,,,,
84,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,50,21,19,,,,
85,-,Camaguey,Ya para Qué,-,57,3,,,,
86,-,Los Titanes,Sobredosis,-,44,3,,,,
87,-,Willy Rivera,Obsesionado,-,87,1,,,,
88,-,Gaby Zambrano,Te Apareces,-,88,1,,,,
89,-,King Pepper,Third Degree,-,89,1,,,,
90,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,13,6,,,,
91,down,Lasso,Ojos Marrones,84,4,20,,,,
92,-,Crust'n'Drillaz,Die verrückte Glücksradl,-,62,3,,,,
93,-,Daniela Darcourt,Te Equivocaste Conmigo,-,1,55,,,,
94,-,Hector Rey,Nada Personal (Duo Con Bianca),-,37,3,,,,
95,-,Rey Ruiz,Mi Media Mitad,-,95,1,,,,
96,-,Alan Lennon,Raid of Cooley,-,4,57,,,,
97,-,Alvaro Rod & Farik Grippa,Somos Dos (Versión Balada),-,4,75,,,,
98,-,Bembe Orquesta,Infeliz,-,10,9,,,,
99,down,Armonía 10,La Duda,54,10,10,,,,
100,down,Bad Bunny & Rauw Alejandro,Party,66,12,27,,,,
