Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniela Darcourt,Te Equivocaste Conmigo,1,1,33,,,,
2,up,linkko,Lo Que Nadie Quiere Escuchar,9,1,52,,,,
3,up,JAROJUPE,IT'S HARD,13,2,65,,,,
4,up,Hemifonia,Lo Que Nadie Quiere Escuchar,10,1,34,,,,
5,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),4,3,6,,,,
6,up,Bacilos,Caraluna,6,6,5,,,,
7,up,Camilo & Evaluna Montaner,Índigo,12,2,17,,,,
8,down,Cielo Torres,Te Vas a Arrepentir,7,2,31,,,,
9,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",30,9,7,,,,
10,down,Agene,Tacones Rojos,2,2,11,,,,
11,up,Septeto Acarey,No Te Enamores de Mí,32,4,15,,,,
12,down,Bembe Orquesta,Ven y Dime,3,1,28,,,,
13,up,Gabriel Candiani,The Right Path,15,3,51,,,,
14,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,28,4,13,,,,
15,up,Soda Stereo,En la Ciudad de la Furia,46,11,3,,,,
16,up,Alexander Blas,Otro Ocupa Mi Lugar,26,7,16,,,,
17,down,Rauw Alejandro & Chencho Corleone,Desesperados,16,5,4,,,,
18,up,Jair Mendoza & Los 4 De Cuba,Locos de Amor,20,8,8,,,,
19,down,アヴィーチー,Wake Me Up,8,8,6,,,,
20,down,Arshpreet Mintu,Snowy Peaks,14,7,4,,,,
21,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,47,21,5,,,,
22,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),45,3,28,,,,
23,down,Maluma,Sobrio,19,3,28,,,,
24,up,Pedro Valerio,"Medios, Graves, Em Agudos",92,12,5,,,,
25,up,Marc Anthony,Pa'lla Voy (Africando),37,5,9,,,,
26,up,Wilmer Cartagena,Por Tus Mentiras,35,11,16,,,,
27,-,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),-,6,4,,,,
28,-,Depeche Mode,Enjoy the Silence,-,28,1,,,,
29,up,Gran Orquesta Internacional,Maricucha,53,11,5,,,,
30,down,Alvaro Rod & Farik Grippa,Somos Dos (Versión Salsa),11,6,35,,,,
31,down,Marc Anthony,Mala,5,2,13,,,,
32,-,Caña Brava,Caña Brava,-,32,1,,,,
33,-,Elias Torres,Que No Quede Huella,-,33,1,,,,
34,down,zzoilo & Aitana,Mon Amour (Remix),22,11,11,,,,
35,-,Pintura Roja,Mix Pintura Roja,-,2,19,,,,
36,up,Michael Jackson,Bad,43,12,6,,,,
37,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,3,66,85,2019-10-13,73,2019-11-03
38,up,Bryan Arambulo,Mix Diosas del Ritmo: Mentiroso Traicionero / Corazón Herido / La Mitad Perfecta,63,2,6,,,,
39,up,DJ Stephany,Si Te Sabes El TikTok Baila 2022,94,39,2,,,,
40,up,Corazón Serrano,Te Devuelvo Tu Anillito,65,4,20,,,,
41,up,Zona Libre,Que Pena Por Ti,44,21,2,,,,
42,down,Antonio José,A Un Milímetro De Ti,41,14,14,,,,
43,-,Grupo 5,Solo Otra Vez,-,43,4,,,,
44,down,Brunella Torpoco,Honda Costumbres (En Vivo),25,14,2,,,,
45,up,Maluma,ADMV,71,5,59,,,,
46,down,Sebastián Yatra,Tacones Rojos,21,3,13,,,,
47,-,Ráfaga,Maldito Corazón,-,47,7,,,,
48,-,George Benson,Never Give Up On a Good Thing (Remastered),-,15,27,,,,
49,up,Pablo Alborán,Saturno,89,18,3,,,,
50,down,Aventura & Bad Bunny,Volví,36,11,17,,,,
51,up,Gigantes de la Cumbia,En Peligro de Extincion,95,13,7,,,,
52,-,KAROL G,SEJODIOTO,-,35,9,,,,
53,down,Griot B,Pegale (feat. TNT & Ambition),49,19,19,,,,
54,up,Camilo & El Alfa,BEBÉ,81,5,60,46,2020-12-20,36,2021-01-03
55,down,You Salsa,¿ Y Ahora Qué Hacemos? (feat. Tony Succar),39,8,63,,,,
56,-,Luis Miguel,Tengo Todo Excepto a Ti,-,25,2,,,,
57,down,Los Melódicos,Zúmbalo,51,40,2,,,,
58,-,Carina Mussel,Manhã Sem Dores,-,43,2,,,,
59,up,Bareto,Cariñito,70,5,99,,,,
60,up,Alan Lennon,Raid of Cooley,85,4,41,,,,
61,-,Orquesta Candela,Nunca Es Suficiente,-,14,19,,,,
62,down,"Patrick Romantik, Hnos Yaipén & Erick Elera",Chiquitita,34,34,2,,,,
63,-,J Balvin & Maria Becerra,Qué Más Pues?,-,15,34,,,,
64,up,Claveles de la Cumbia,Te Juro Que Te Amo,98,13,49,,,,
65,-,Vilma Palma,Mojada,-,65,1,,,,
66,-,Amy Gutierrez,Tú,-,11,3,,,,
67,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,67,1,,,,
68,up,David Walton,Meeting of the Minds,87,24,5,,,,
69,-,Dyango,Cómo Has Hecho (En Vivo),-,69,1,,,,
70,-,Sebastián Yatra,No Hay Nadie Más,-,40,5,,,,
71,-,Gabriel Candiani,Coast to Coast,-,50,20,,,,
72,up,Sebastián Yatra & Reik,Un Año,73,3,57,,,,
73,-,José José,El Triste,-,22,40,,,,
74,-,Agua Marina,Amor Prohibido,-,16,6,,,,
75,down,Alexander Blas,Que No Quede Huella,27,7,5,,,,
76,down,Amaranta,Mix de Tunantadas (Live),50,18,3,,,,
77,-,La Octava Dimensión,Nunca Cambies,-,77,1,,,,
78,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,18,2,,,,
79,-,Cielo Torres,Nunca Es Suficiente,-,1,82,,,,
80,down,Combinación de la Habana,Sobrio / Qué Más Pues,29,4,18,,,,
81,-,Becky G. & El Alfa,Fulanito,-,24,22,,,,
82,-,Karla,La Indecorosa,-,72,2,,,,
83,-,Juan Gabriel & Rocío Dúrcal,Déjame Vívír,-,83,1,,,,
84,-,Miguel Bosé,Te Amaré,-,84,1,,,,
85,-,Ivy Queen,Yo Quiero Bailar,-,85,1,,,,
86,down,India,No Tengo Dinero (feat. MoLa),17,12,5,,,,
87,-,Javier Echecopar,LA TEMPESTAD,-,87,1,,,,
88,-,Luis Miguel,Un Hombre Busca a una Mujer,-,54,1,,,,
89,-,Grupo América,Ven Tú,-,74,1,,,,
90,-,Tiziano Ferro,Alucinado,-,38,1,,,,
91,-,Diosas del Ritmo y los Ángeles del amor,Diosas del Ritmo,-,44,1,,,,
92,-,Rubén Blades & Willie Colón,Yo Puedo Vivir Del Amor,-,35,3,,,,
93,-,Grupo Lluvia,Otro Ocupa Mi Lugar,-,93,1,,,,
94,-,Grupo 5,Me Alejé Del Amor,-,35,4,,,,
95,-,Agua Marina,Tu Traición Se Acabó,-,28,6,,,,
96,down,Zona Libre,Tu Mal Amor,55,2,28,,,,
97,-,Roberto Roena,Como Te Hago Entender,-,12,14,,,,
98,-,J Balvin,Una Nota,-,33,9,,,,
99,-,Agua Marina,Llama de Amor,-,30,9,,,,
100,-,Jeanette,Cuando Estoy Con El,-,92,2,,,,
