Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halott Pénz,Amikor Feladnád,3,1,175,,,,
2,-,Tones and I,Dance Monkey,-,1,166,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,7,1,171,5,2019-10-06,5,2019-10-06
4,up,Coldplay,A Sky Full of Stars,5,1,162,,,,
5,up,Gossip,Move In the Right Direction,6,2,174,,,,
6,up,Kwabs,Walk,8,3,166,,,,
7,up,Coldplay,Adventure of a Lifetime,9,5,170,,,,
8,up,Imagine Dragons,Believer,12,3,173,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,169,,,,
10,up,Portugal. The Man,Feel It Still,13,8,160,,,,
11,up,twenty one pilots,Heathens,16,9,167,,,,
12,up,Intim Torna Illegál,Örökké,17,11,161,,,,
13,up,Panic! At the Disco,High Hopes,19,10,168,,,,
14,up,Coldplay,Magic,22,14,178,,,,
15,up,KALEO,Way Down We Go,23,15,165,,,,
16,up,Kowalsky Meg A Vega,Egy Világon Át,33,13,167,,,,
17,up,Quimby,Magam Adom '09,24,17,164,,,,
18,up,Vad Fruttik,Szemben a nappal,26,18,162,,,,
19,up,Margaret Island,Eső,30,11,178,,,,
20,up,Glass Animals,Heat Waves,29,3,74,75,2021-02-28,71,2021-03-07
21,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,165,,,,
22,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),32,1,117,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,28,20,155,,,,
24,up,Imagine Dragons,Bones,54,10,16,,,,
25,up,Billie Eilish,everything i wanted,31,11,161,53,2019-11-17,3,2019-11-24
26,-,Coldplay,Hymn for the Weekend,-,5,166,,,,
27,up,KONGOS,Come With Me Now,35,24,166,,,,
28,up,Kispál és a Borz,Ha Az Életben,39,20,172,,,,
29,up,Imagine Dragons,Thunder,36,22,164,,,,
30,down,Rag'n'Bone Man,Human,4,1,171,,,,
31,up,AWOLNATION,Sail,38,17,156,,,,
32,up,Billie Eilish & Justin Bieber,bad guy,43,16,153,,,,
33,-,Imagine Dragons,Natural,-,19,159,,,,
34,up,Fun.,Some Nights,44,25,174,,,,
35,up,Billie Eilish,No Time To Die,45,3,99,78,2020-02-16,7,2020-02-23
36,up,Coldplay,Viva La Vida,40,6,47,,,,
37,up,Lara Fabian,Je t’aime,60,32,48,,,,
38,down,Lykke Li,I Follow Rivers,14,10,179,,,,
39,down,The xx,Intro,20,9,170,,,,
40,down,twenty one pilots,Stressed Out,10,4,159,,,,
41,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,11,5,167,,,,
42,-,Halsey,Without Me,-,40,23,33,2019-10-06,29,2019-10-27
43,-,sione,Night Work,-,43,1,,,,
44,-,Blutengel,Fliegen,-,44,1,,,,
45,up,Depeche Mode,Ghosts Again,46,5,7,,,,
46,up,Coldplay,Midnight,50,29,123,,,,
47,up,Foster the People,Pumped Up Kicks,52,16,178,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,44,87,,,,
49,down,Honeybeast,Így Játszom,15,13,162,,,,
50,down,Rag'n'Bone Man,Skin,21,14,172,,,,
51,down,コールドプレイ,パラダイス,18,4,179,,,,
52,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,86,,,,
53,down,Green Day,Boulevard of Broken Dreams,25,18,161,,,,
54,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,14,110,,,,
55,up,Red Hot Chili Peppers,Californication,55,31,52,,,,
56,down,Billie Eilish,when the party's over,37,37,37,99,2019-12-29,27,2020-02-02
57,-,Péterfy Bori & Love Band,Hajolj Bele A Hajamba,-,15,175,,,,
58,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,10,58,,,,
59,-,Two Feet,Go F**k Yourself,-,35,55,,,,
60,-,Honeybeast,Bódottá,-,19,174,,,,
61,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,42,25,,,,
62,down,Red Hot Chili Peppers,Dark Necessities,42,27,60,,,,
63,up,Kispál és a Borz,Csillag Vagy Fecske,64,31,121,,,,
64,down,Konyha,Százszor Visszajátszott (Radio Edit),41,20,58,,,,
65,-,イマジン・ドラゴンズ,Demons,-,12,170,,,,
66,-,Honeybeast,Védtelen,-,59,10,,,,
67,down,alt-J,Left Hand Free,27,1,3,,,,
68,-,Bagossy Brothers Company,Olyan Ő,-,2,178,,,,
69,-,R.E.M.,Losing My Religion,-,61,1,,,,
