Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Woon,Shoulda,1,1,129,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,125,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,121,,,,
4,up,Rag'n'Bone Man,Human,8,1,122,,,,
5,up,Halott Pénz,Amikor Feladnád,10,1,128,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,117,,,,
7,down,Lana Del Rey,Summertime Sadness,5,2,129,,,,
8,down,Bagossy Brothers Company,Olyan Ő,7,2,129,,,,
9,up,コールドプレイ,パラダイス,9,4,129,,,,
10,up,LP,Lost on You,15,3,129,,,,
11,up,Billie Eilish,bad guy,11,1,122,5,2019-10-06,5,2019-10-06
12,-,Coldplay,A Sky Full of Stars,-,1,117,,,,
13,down,Kwabs,Walk,12,3,118,,,,
14,up,Glass Animals,Heat Waves,49,3,25,75,2021-02-28,71,2021-03-07
15,down,Gossip,Move In the Right Direction,13,2,124,,,,
16,up,Coldplay,Adventure of a Lifetime,79,5,120,,,,
17,-,Coldplay,Hymn for the Weekend,-,5,120,,,,
18,down,twenty one pilots,Stressed Out,16,4,114,,,,
19,down,イマジン・ドラゴンズ,Demons,17,12,129,,,,
20,-,Tankcsapda,Mennyország Tourist,-,5,119,,,,
21,down,Margaret Island,Eső,18,11,129,,,,
22,down,Kings of Leon,Sex on Fire,19,15,126,,,,
23,up,Honeybeast,Egyedül,29,17,129,,,,
24,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,74,5,120,,,,
25,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,16,91,,,,
26,down,Foster the People,Pumped Up Kicks,23,16,129,,,,
27,up,The xx,Intro,32,9,122,,,,
28,down,Portugal. The Man,Feel It Still,25,8,114,,,,
29,down,Lykke Li,I Follow Rivers,26,10,129,,,,
30,up,Coldplay,Magic,30,14,128,,,,
31,down,Honeybeast,Bódottá,27,19,129,,,,
32,down,Panic! At the Disco,High Hopes,28,10,122,,,,
33,up,Lana Del Rey,Video Games (Remastered),34,23,129,,,,
34,up,KALEO,Way Down We Go,35,15,120,,,,
35,down,Honeybeast,Így Játszom,31,13,114,,,,
36,up,コールドプレイ & リアーナ,Princess of China,37,24,129,,,,
37,up,Quimby,Magam Adom '09,86,17,116,,,,
38,up,Imagine Dragons,Thunder,97,22,114,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,33,27,129,,,,
40,up,The White Stripes,Seven Nation Army,43,10,76,,,,
41,up,Lana Del Rey,Blue Jeans (Remastered),41,29,129,,,,
42,up,Bastille,Of the Night,42,26,129,,,,
43,up,Lana Del Rey,Born to Die,72,28,125,,,,
44,up,Péterfy Bori & Love Band,Hajolj Bele A Hajamba,47,15,129,,,,
45,up,Vad Fruttik,Szemben a nappal,48,18,116,,,,
46,-,Green Day,Boulevard of Broken Dreams,-,18,113,,,,
47,-,Tankcsapda,Be Vagyok Rúgva,-,28,118,,,,
48,up,Muse,Uprising,52,34,128,,,,
49,up,Arctic Monkeys,Do I Wanna Know?,55,20,109,,,,
50,up,Woodkid,Run Boy Run,54,27,80,,,,
51,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),45,42,115,,,,
52,-,Noel Gallagher's High Flying Birds,Everybody's On the Run (Live),-,52,1,,,,
53,up,Kispál és a Borz,Ha Az Életben,60,20,123,,,,
54,up,Billie Eilish,everything i wanted,58,11,113,53,2019-11-17,3,2019-11-24
55,up,WALK THE MOON,Shut Up and Dance,66,38,71,,,,
56,up,KONGOS,Come With Me Now,65,24,117,,,,
57,up,Foo Fighters,The Pretender,67,46,126,,,,
58,-,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),-,1,74,,,,
59,up,Jamie Woon,Lady Luck,64,46,122,,,,
60,up,Fun.,Some Nights,68,25,125,,,,
61,up,イマジン・ドラゴンズ,It's Time,69,40,124,,,,
62,up,Billie Eilish & Justin Bieber,bad guy,70,16,105,,,,
63,-,Tankcsapda,Egyszerű Dal,-,30,45,,,,
64,up,Of Monsters and Men,Little Talks,71,54,121,,,,
65,down,Coldplay,Clocks,57,40,93,,,,
66,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),88,10,17,,,,
67,up,Milky Chance,Flashed Junk Mind,73,58,10,,,,
68,up,Imagine Dragons,Believer (Kaskade Remix),75,51,87,,,,
69,up,The Asteroids Galaxy Tour,The Golden Age,76,58,101,,,,
70,down,Empire of the Sun,Alive,62,49,51,,,,
71,-,The Cure,Friday I'm In Love,-,56,54,,,,
72,up,Honeybeast,A Legnagyobb Hős,77,49,111,,,,
73,-,Imagine Dragons,Warriors,-,68,61,,,,
74,up,Odett,Van Az A Pillanat,84,54,113,,,,
75,up,Kispál és a Borz,Csillag Vagy Fecske,99,31,94,,,,
76,-,Honeybeast,Hetes,-,50,81,,,,
77,up,Coldplay,Midnight,100,29,100,,,,
78,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,73,,,,
79,-,X Ambassadors,Jungle (feat. Jamie N Commons),-,60,85,,,,
80,-,Red Hot Chili Peppers,Dark Necessities,-,27,39,,,,
81,-,Red Hot Chili Peppers,Californication,-,31,33,,,,
82,down,Billie Eilish,No Time To Die,56,3,54,78,2020-02-16,7,2020-02-23
83,-,Coldplay,BrokEn,-,83,1,,,,
84,-,Imagine Dragons,Whatever It Takes,-,56,47,,,,
85,-,Smash Into Pieces,Superstar in Me,-,85,1,,,,
86,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,81,11,,,,
87,-,Vad Fruttik,Nekem Senkim Sincsen,-,42,25,,,,
88,down,Rag'n'Bone Man,Skin,36,14,122,,,,
89,-,Bagossy Brothers Company,Az a Szép,-,51,4,,,,
90,down,30Y,éhezők jóllakottak,14,14,2,,,,
91,-,Green Day,Good Riddance (Time of Your Life),-,91,1,,,,
92,down,Bagossy Brothers Company,Valahol Itt,90,40,55,,,,
93,-,The Cure,Lullaby (Remix),-,93,3,,,,
94,-,Imagine Dragons,Bad Liar,-,25,9,,,,
95,down,Tones and I,Dance Monkey,4,1,125,6,2019-10-06,1,2019-11-10
96,-,Coldplay,Fix You,-,57,24,,,,
