Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,189,,,,
2,up,Halott Pénz,Amikor Feladnád,2,1,196,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,181,,,,
4,up,Billie Eilish,bad guy,5,1,192,5,2019-10-06,5,2019-10-06
5,up,Rag'n'Bone Man,Human,7,1,190,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,181,,,,
7,up,Gossip,Move In the Right Direction,8,2,195,,,,
8,up,Kwabs,Walk,9,3,185,,,,
9,up,Coldplay,Adventure of a Lifetime,10,5,189,,,,
10,up,Coldplay,Hymn for the Weekend,11,5,185,,,,
11,up,Unknown,What Was I Made For?,32,3,8,,,,
12,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,12,5,185,,,,
13,up,Imagine Dragons,Believer,15,3,193,,,,
14,up,Portugal. The Man,Feel It Still,16,8,181,,,,
15,up,twenty one pilots,Heathens,18,9,188,,,,
16,up,Panic! At the Disco,High Hopes,17,10,189,,,,
17,up,The xx,Intro,20,9,191,,,,
18,up,Honeybeast,Így Játszom,23,13,179,,,,
19,up,Rag'n'Bone Man,Skin,24,14,191,,,,
20,up,Quimby,Magam Adom '09,25,17,185,,,,
21,down,Tones and I,Dance Monkey,3,1,185,6,2019-10-06,1,2019-11-10
22,up,Kowalsky Meg A Vega,Egy Világon Át,26,13,188,,,,
23,up,Green Day,Boulevard of Broken Dreams,28,18,180,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,30,20,176,,,,
25,up,Glass Animals,Heat Waves,29,3,95,75,2021-02-28,71,2021-03-07
26,up,Margaret Island,Eső,34,11,197,,,,
27,down,Coldplay,Magic,22,14,199,,,,
28,up,Imagine Dragons,Thunder,37,22,185,,,,
29,up,Kispál és a Borz,Ha Az Életben,36,20,193,,,,
30,up,AWOLNATION,Sail,39,17,177,,,,
31,-,Billie Eilish & Justin Bieber,bad guy,-,16,172,,,,
32,up,Billie Eilish,No Time To Die,41,3,120,78,2020-02-16,7,2020-02-23
33,-,twenty one pilots,Stressed Out,-,4,177,,,,
34,up,Fun.,Some Nights,40,25,195,,,,
35,up,Imagine Dragons,Bones,35,10,35,,,,
36,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,14,129,,,,
37,down,Coldplay,Viva La Vida,33,22,63,,,,
38,up,Red Hot Chili Peppers,Dark Necessities,48,27,79,,,,
39,up,Coldplay,Midnight,44,29,144,,,,
40,-,Billie Eilish,everything i wanted,-,11,179,53,2019-11-17,3,2019-11-24
41,up,Foster the People,Pumped Up Kicks,47,16,197,,,,
42,-,The Neighbourhood,Sweater Weather,-,35,30,77,2021-01-10,63,2021-02-07
43,-,Burzsoá Nyugdíjasok,Unokáink Sem Fogják Látni... (Ráday Mihálynak),-,43,1,,,,
44,-,Lana Del Rey,Nectar of the Gods,-,44,1,,,,
45,down,Lykke Li,I Follow Rivers,13,10,200,,,,
46,-,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),-,1,134,,,,
47,down,Intim Torna Illegál,Örökké,14,11,182,,,,
48,down,コールドプレイ,パラダイス,21,4,199,,,,
49,up,Kispál és a Borz,Csillag Vagy Fecske,49,31,140,,,,
50,down,KALEO,Way Down We Go,19,15,186,,,,
51,down,Imagine Dragons,Natural,27,19,176,,,,
52,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,10,75,,,,
53,down,Konyha,Százszor Visszajátszott (Radio Edit),43,20,77,,,,
54,up,Red Hot Chili Peppers,Californication,57,31,60,,,,
55,-,Lara Fabian,Je t’aime,-,32,63,,,,
56,down,KONGOS,Come With Me Now,31,24,187,,,,
57,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,102,,,,
58,down,Lewis Capaldi,Someone You Loved,56,4,73,4,2019-10-06,4,2019-10-06
59,-,KFT,Afrika,-,42,24,,,,
60,-,Jamie Woon,Shoulda,-,1,173,,,,
61,-,Billie Eilish,bury a friend,-,52,26,,,,
62,-,Bagossy Brothers Company,Olyan Ő,-,2,185,,,,
63,down,Edwyn Collins,A Girl Like You,52,44,19,,,,
