Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,196,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,188,,,,
3,up,Halott Pénz,Amikor Feladnád,3,1,203,,,,
4,up,Rag'n'Bone Man,Human,4,1,197,,,,
5,up,Billie Eilish,bad guy,5,1,199,5,2019-10-06,5,2019-10-06
6,up,Coldplay,A Sky Full of Stars,21,1,186,,,,
7,down,Gossip,Move In the Right Direction,6,2,202,,,,
8,down,Kwabs,Walk,7,3,192,,,,
9,down,Coldplay,Adventure of a Lifetime,8,5,196,,,,
10,down,twenty one pilots,Stressed Out,9,4,184,,,,
11,down,Imagine Dragons,Believer,10,3,200,,,,
12,down,Portugal. The Man,Feel It Still,11,8,188,,,,
13,up,Coldplay,Hymn for the Weekend,41,5,192,,,,
14,down,twenty one pilots,Heathens,12,9,194,,,,
15,down,Lykke Li,I Follow Rivers,13,10,207,,,,
16,down,Intim Torna Illegál,Örökké,14,11,189,,,,
17,up,Panic! At the Disco,High Hopes,39,10,194,,,,
18,up,KALEO,Way Down We Go,36,15,191,,,,
19,up,The xx,Intro,42,9,196,,,,
20,down,Kowalsky Meg A Vega,Egy Világon Át,16,13,195,,,,
21,up,Imagine Dragons,Natural,23,19,181,,,,
22,down,Coldplay,Magic,15,14,206,,,,
23,up,コールドプレイ,パラダイス,24,4,204,,,,
24,down,Rag'n'Bone Man,Skin,17,14,198,,,,
25,down,Green Day,Boulevard of Broken Dreams,19,18,187,,,,
26,down,Quimby,Magam Adom '09,18,17,192,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,20,20,182,,,,
28,up,AWOLNATION,Sail,34,17,182,,,,
29,down,Kispál és a Borz,Ha Az Életben,22,22,200,,,,
30,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,10,82,,,,
31,down,Glass Animals,Heat Waves,25,3,102,75,2021-02-28,71,2021-03-07
32,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,14,136,,,,
33,down,Imagine Dragons,Thunder,26,22,192,,,,
34,down,Billie Eilish & Justin Bieber,bad guy,28,16,179,,,,
35,down,Fun.,Some Nights,29,25,202,,,,
36,down,Billie Eilish,No Time To Die,30,3,127,78,2020-02-16,7,2020-02-23
37,up,Coldplay,Viva La Vida,48,23,68,,,,
38,down,Red Hot Chili Peppers,Dark Necessities,31,27,86,,,,
39,down,Coldplay,Midnight,33,29,151,,,,
40,down,Foster the People,Pumped Up Kicks,35,16,204,,,,
41,down,Kispál és a Borz,Csillag Vagy Fecske,37,31,147,,,,
42,down,Lara Fabian,Je t’aime,38,32,68,,,,
43,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",49,38,108,,,,
44,-,Red Hot Chili Peppers,Under the Bridge,-,33,155,,,,
45,up,Imagine Dragons,Bad Liar,46,25,29,,,,
46,-,Glass Animals & Mindchatter,Dreamland (Mindchatter Remix),-,46,1,,,,
47,-,Elbow,Six Words,-,47,1,,,,
48,-,Mike Shinoda,Already Over,-,48,1,,,,
49,-,Imagine Dragons,Bones,-,10,39,,,,
50,up,The Clash,Should I Stay or Should I Go,54,41,25,,,,
51,up,Margaret Island,Eső,52,11,204,,,,
52,-,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),-,1,138,,,,
