Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Woon,Shoulda,1,1,106,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,102,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,99,,,,
4,up,Halott Pénz,Amikor Feladnád,7,1,105,,,,
5,down,Lana Del Rey,Summertime Sadness,4,2,106,,,,
6,up,コールドプレイ,パラダイス,6,4,106,,,,
7,up,LP,Lost on You,10,3,106,,,,
8,down,Rag'n'Bone Man,Human,5,1,99,,,,
9,down,Coldplay,A Sky Full of Stars,8,1,95,,,,
10,down,Kwabs,Walk,9,3,98,,,,
11,up,Gossip,Move In the Right Direction,64,2,103,,,,
12,up,Coldplay,Adventure of a Lifetime,67,5,98,,,,
13,up,Coldplay,Hymn for the Weekend,13,5,100,,,,
14,up,twenty one pilots,Stressed Out,14,4,92,,,,
15,up,イマジン・ドラゴンズ,Demons,15,12,106,,,,
16,up,Margaret Island,Eső,16,11,106,,,,
17,up,Tankcsapda,Mennyország Tourist,17,5,97,,,,
18,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,18,5,98,,,,
19,up,Péterfy Bori & Love Band,Hajolj Bele A Hajamba,20,15,106,,,,
20,up,twenty one pilots,Heathens,21,9,96,,,,
21,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,16,68,,,,
22,up,Foster the People,Pumped Up Kicks,23,16,106,,,,
23,down,Honeybeast,Bódottá,19,19,106,,,,
24,up,Portugal. The Man,Feel It Still,79,8,91,,,,
25,up,Panic! At the Disco,High Hopes,27,10,99,,,,
26,up,Kings of Leon,Sex on Fire,54,15,104,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,36,27,106,,,,
28,down,Lykke Li,I Follow Rivers,24,10,106,,,,
29,down,Intim Torna Illegál,Örökké,26,11,93,,,,
30,down,Coldplay,Magic,29,14,105,,,,
31,down,Honeybeast,Egyedül,25,17,106,,,,
32,down,KALEO,Way Down We Go,31,15,99,,,,
33,down,コールドプレイ & リアーナ,Princess of China,30,24,106,,,,
34,down,Quimby,Magam Adom '09,33,17,94,,,,
35,up,Rag'n'Bone Man,Skin,35,14,100,,,,
36,down,Lana Del Rey,Video Games (Remastered),28,23,106,,,,
37,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),49,35,58,,,,
38,up,The White Stripes,Seven Nation Army,40,10,53,,,,
39,down,Bastille,Of the Night,38,26,106,,,,
40,down,Kowalsky Meg A Vega,Egy Világon Át,34,13,100,,,,
41,down,Vad Fruttik,Szemben a nappal,39,18,94,,,,
42,down,Lana Del Rey,Blue Jeans (Remastered),37,29,106,,,,
43,down,Woodkid,Run Boy Run,42,27,57,,,,
44,up,Muse,Uprising,44,34,105,,,,
45,up,Tankcsapda,Adjon Az Ég,45,23,98,,,,
46,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),46,42,93,,,,
47,-,Einstürzende Neubauten,Letztes Biest (Am Himmel),-,47,1,,,,
48,-,Tom Morello,Hold The Line (feat. grandson),-,48,1,,,,
49,-,Arlo Parks,Too Good (Unknown Mortal Orchestra Remix),-,49,1,,,,
50,up,WALK THE MOON,Shut Up and Dance,50,38,50,,,,
51,up,Kispál és a Borz,Ha Az Életben,51,20,102,,,,
52,up,Tankcsapda,Be Vagyok Rúgva,52,28,97,,,,
53,up,KONGOS,Come With Me Now,59,24,96,,,,
54,up,Foo Fighters,The Pretender,61,46,105,,,,
55,up,Fun.,Some Nights,62,25,104,,,,
56,up,イマジン・ドラゴンズ,It's Time,63,40,103,,,,
57,down,Jamie Woon,Lady Luck,53,46,100,,,,
58,up,Empire of the Sun,Alive,58,49,30,,,,
59,down,Lana Del Rey,Born to Die,55,28,103,,,,
60,-,Billie Eilish,bad guy,-,1,101,5,2019-10-06,5,2019-10-06
61,down,Coldplay,Clocks,60,40,71,,,,
62,up,Red Hot Chili Peppers,Under the Bridge,65,33,86,,,,
63,-,Tankcsapda,Egyszerű Dal,-,30,34,,,,
64,-,Coldplay,Midnight,-,29,85,,,,
65,down,Bagossy Brothers Company,Olyan Ő,12,2,106,,,,
66,-,Oorah,Sound of the Shofar,-,66,1,,,,
67,-,Franz Ferdinand,Can't Stop Feeling (Who Made Who Remix) [Who Made Who Remix],-,67,1,,,,
68,down,AWOLNATION,Sail,66,17,92,,,,
69,up,The Asteroids Galaxy Tour,The Golden Age,75,58,80,,,,
70,up,Péterfy Bori & Love Band,Vámpír,76,53,98,,,,
71,-,Avril Lavigne,Bite Me,-,71,1,,,,
72,-,Red Hot Chili Peppers,Dark Necessities,-,27,31,,,,
73,up,Of Monsters and Men,Little Talks,78,54,100,,,,
74,up,Bagossy Brothers Company,Valahol Itt,80,40,46,,,,
75,up,Honeybeast,A Legnagyobb Hős,83,49,91,,,,
76,up,Odett,Van Az A Pillanat,99,54,95,,,,
77,down,Fun.,We Are Young (feat. Janelle Monáe),56,1,95,,,,
78,-,Red Hot Chili Peppers,Californication,-,31,30,,,,
79,down,Imagine Dragons,Believer,74,3,105,,,,
80,up,Billie Eilish,No Time To Die,88,3,38,78,2020-02-16,7,2020-02-23
81,-,Konyha,Százszor Visszajátszott (Radio Edit),-,20,31,,,,
82,up,The Black Keys,Lonely Boy,94,81,5,,,,
83,down,MattOfficiel,Pepas x Memories (Mashup),11,11,2,,,,
84,up,Imagine Dragons,Whatever It Takes,98,56,34,,,,
85,-,Lewis Capaldi,Someone You Loved,-,4,42,4,2019-10-06,4,2019-10-06
86,up,Billie Eilish & Justin Bieber,bad guy,91,16,90,,,,
87,up,Imagine Dragons,Believer (Kaskade Remix),100,51,65,,,,
88,down,Tones and I,Dance Monkey,41,1,104,6,2019-10-06,1,2019-11-10
89,down,Imagine Dragons,Thunder,43,22,94,,,,
90,up,Coldplay,Viva La Vida,96,22,15,,,,
91,down,Alice Merton,No Roots,73,45,20,,,,
92,-,Lana Del Rey,West Coast,-,55,5,,,,
93,-,Birdy,Skinny Love,-,57,6,,,,
94,down,フォール・アウト・ボーイ,The Phoenix,57,57,9,,,,
95,-,Kispál és a Borz,Csillag Vagy Fecske,-,31,76,,,,
96,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),86,1,54,,,,
97,-,Lewis Capaldi,Before You Go,-,7,16,45,2019-11-24,10,2020-08-30
98,-,Muse,Madness,-,55,4,,,,
99,-,X Ambassadors,Jungle (feat. Jamie N Commons),-,60,73,,,,
100,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,38,63,,,,
