Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Woon,Shoulda,1,1,123,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,119,,,,
3,up,Glass Animals,Heat Waves,56,3,19,75,2021-02-28,71,2021-03-07
4,up,Lykke Li,I Follow Rivers (The Magician Remix),15,1,116,,,,
5,down,Tones and I,Dance Monkey,3,1,119,6,2019-10-06,1,2019-11-10
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,111,,,,
7,down,Lana Del Rey,Summertime Sadness,6,2,123,,,,
8,down,Bagossy Brothers Company,Olyan Ő,4,2,123,,,,
9,down,Rag'n'Bone Man,Human,8,1,116,,,,
10,up,Halott Pénz,Amikor Feladnád,10,1,122,,,,
11,down,コールドプレイ,パラダイス,7,4,123,,,,
12,down,Billie Eilish,bad guy,11,1,116,5,2019-10-06,5,2019-10-06
13,up,Milky Chance,Stolen Dance,33,10,5,,,,
14,down,LP,Lost on You,9,3,123,,,,
15,down,Coldplay,A Sky Full of Stars,12,1,112,,,,
16,down,Gossip,Move In the Right Direction,13,2,118,,,,
17,up,Coldplay,Adventure of a Lifetime,32,5,114,,,,
18,down,Coldplay,Hymn for the Weekend,14,5,115,,,,
19,up,twenty one pilots,Stressed Out,35,4,108,,,,
20,down,イマジン・ドラゴンズ,Demons,16,12,123,,,,
21,down,Margaret Island,Eső,19,11,123,,,,
22,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,20,5,114,,,,
23,down,Tankcsapda,Mennyország Tourist,17,5,114,,,,
24,down,Péterfy Bori & Love Band,Hajolj Bele A Hajamba,21,15,123,,,,
25,down,twenty one pilots,Heathens,22,9,113,,,,
26,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],23,16,85,,,,
27,down,Imagine Dragons,Believer,18,3,121,,,,
28,down,Foster the People,Pumped Up Kicks,24,16,123,,,,
29,down,Portugal. The Man,Feel It Still,25,8,108,,,,
30,down,Honeybeast,Egyedül,27,17,123,,,,
31,down,Lykke Li,I Follow Rivers,30,10,123,,,,
32,up,Honeybeast,Így Játszom,38,13,109,,,,
33,down,Honeybeast,Bódottá,26,19,123,,,,
34,down,Kings of Leon,Sex on Fire,31,15,120,,,,
35,down,Panic! At the Disco,High Hopes,28,10,116,,,,
36,down,Intim Torna Illegál,Örökké,34,11,110,,,,
37,down,Lana Del Rey,Video Games (Remastered),29,23,123,,,,
38,down,Coldplay,Magic,37,14,122,,,,
39,down,Rag'n'Bone Man,Skin,36,14,116,,,,
40,up,The xx,Intro,59,9,116,,,,
41,-,Kispál és a Borz,Emese,-,41,3,,,,
42,down,コールドプレイ & リアーナ,Princess of China,39,24,123,,,,
43,down,Quimby,Magam Adom '09,40,17,110,,,,
44,up,Imagine Dragons,Thunder,44,22,108,,,,
45,down,イマジン・ドラゴンズ,On Top of the World,42,27,123,,,,
46,down,Bagossy Brothers Company,Visszajövök,41,2,108,,,,
47,down,Lana Del Rey,Blue Jeans (Remastered),43,29,123,,,,
48,down,Bastille,Of the Night,46,26,123,,,,
49,down,The White Stripes,Seven Nation Army,45,10,70,,,,
50,-,Aim Vision,Have You Seen the Moon Tonight?,-,50,1,,,,
51,-,Kispál és a Borz,Rózsaszín,-,51,1,,,,
52,-,Howard Harper-Barnes,A Place for Us,-,52,1,,,,
53,-,Jake Bugg,What Doesn't Kill You,-,53,1,,,,
54,down,Vad Fruttik,Szemben a nappal,48,18,110,,,,
55,up,Coldplay,Clocks,90,40,88,,,,
56,down,Woodkid,Run Boy Run,50,27,74,,,,
57,down,Muse,Uprising,52,34,122,,,,
58,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,14,63,,,,
59,down,Tankcsapda,Adjon Az Ég,55,23,113,,,,
60,-,Kwabs,Walk,-,3,112,,,,
61,-,Arctic Monkeys,Do I Wanna Know?,-,20,103,,,,
62,down,Tankcsapda,Be Vagyok Rúgva,51,28,113,,,,
63,up,イマジン・ドラゴンズ,It's Time,68,40,118,,,,
64,down,Kispál és a Borz,Ha Az Életben,57,20,117,,,,
65,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),58,42,109,,,,
66,down,Billie Eilish,everything i wanted,60,11,107,53,2019-11-17,3,2019-11-24
67,down,Imagine Dragons,Natural,47,19,109,,,,
68,up,AWOLNATION,Sail,69,17,106,,,,
69,up,Empire of the Sun,Alive,77,49,45,,,,
70,down,WALK THE MOON,Shut Up and Dance,61,38,65,,,,
71,down,Jamie Woon,Lady Luck,63,46,116,,,,
72,down,KONGOS,Come With Me Now,62,24,111,,,,
73,down,Foo Fighters,The Pretender,64,46,120,,,,
74,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),65,1,69,,,,
75,down,Fun.,Some Nights,67,25,119,,,,
76,down,Of Monsters and Men,Little Talks,71,54,115,,,,
77,down,Lana Del Rey,Born to Die,73,28,119,,,,
78,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),83,35,73,,,,
79,down,Imagine Dragons,Believer (Kaskade Remix),74,51,81,,,,
80,down,Red Hot Chili Peppers,Under the Bridge,72,33,101,,,,
81,-,Kowalsky Meg A Vega,Egy Világon Át,-,13,114,,,,
82,down,Odett,Van Az A Pillanat,66,54,108,,,,
83,up,Milky Chance,Flashed Junk Mind,91,58,4,,,,
84,down,The Asteroids Galaxy Tour,The Golden Age,75,58,95,,,,
85,-,YUNGBLUD,The Funeral,-,85,1,,,,
86,-,Foals,2am,-,86,1,,,,
87,-,Billie Eilish,No Time To Die,-,3,51,78,2020-02-16,7,2020-02-23
88,-,Chief State,Biding Time,-,88,1,,,,
89,-,Celldweller,Frozen,-,89,1,,,,
90,down,Péterfy Bori & Love Band,Vámpír,78,53,113,,,,
91,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,29,15,,,,
92,down,Vad Fruttik,Nekem Senkim Sincsen,87,42,24,,,,
93,down,Honeybeast,A Legnagyobb Hős,79,49,105,,,,
94,-,KALEO,Way Down We Go,-,15,114,,,,
95,down,Margaret Island,Nem Voltál Jó,85,49,61,,,,
96,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,42,15,,,,
97,-,Halsey,Without Me,-,40,20,33,2019-10-06,29,2019-10-27
98,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,52,26,,,,
99,down,Tankcsapda,Egyszerű Dal,70,30,42,,,,
100,down,Kispál és a Borz,Csillag Vagy Fecske,81,31,90,,,,
