Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Woon,Shoulda,1,1,127,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,123,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,119,,,,
4,down,Rag'n'Bone Man,Human,3,1,120,,,,
5,up,Tones and I,Dance Monkey,5,1,123,6,2019-10-06,1,2019-11-10
6,up,Lana Del Rey,Summertime Sadness,7,2,127,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,115,,,,
8,up,Bagossy Brothers Company,Olyan Ő,10,2,127,,,,
9,down,コールドプレイ,パラダイス,8,4,127,,,,
10,down,Halott Pénz,Amikor Feladnád,9,1,126,,,,
11,up,Billie Eilish,bad guy,11,1,120,5,2019-10-06,5,2019-10-06
12,up,LP,Lost on You,14,3,127,,,,
13,up,Kwabs,Walk,13,3,116,,,,
14,up,Gossip,Move In the Right Direction,15,2,122,,,,
15,up,twenty one pilots,Stressed Out,18,4,112,,,,
16,up,イマジン・ドラゴンズ,Demons,19,12,127,,,,
17,up,Margaret Island,Eső,21,11,127,,,,
18,up,Kings of Leon,Sex on Fire,22,15,124,,,,
19,up,twenty one pilots,Heathens,25,9,117,,,,
20,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],26,16,89,,,,
21,up,Foster the People,Pumped Up Kicks,27,16,127,,,,
22,up,Portugal. The Man,Feel It Still,28,8,112,,,,
23,up,Imagine Dragons,Believer,29,3,125,,,,
24,up,Lykke Li,I Follow Rivers,30,10,127,,,,
25,up,Honeybeast,Bódottá,31,19,127,,,,
26,up,Intim Torna Illegál,Örökké,33,11,114,,,,
27,up,Honeybeast,Egyedül,32,17,127,,,,
28,up,Panic! At the Disco,High Hopes,34,10,120,,,,
29,up,Honeybeast,Így Játszom,45,13,112,,,,
30,up,Coldplay,Magic,38,14,126,,,,
31,up,Lana Del Rey,Video Games (Remastered),35,23,127,,,,
32,down,Péterfy Bori & Love Band,Hajolj Bele A Hajamba,24,15,127,,,,
33,up,The xx,Intro,41,9,120,,,,
34,up,Rag'n'Bone Man,Skin,44,14,120,,,,
35,up,コールドプレイ & リアーナ,Princess of China,43,24,127,,,,
36,up,Glass Animals,Heat Waves,36,3,23,75,2021-02-28,71,2021-03-07
37,up,KALEO,Way Down We Go,40,15,118,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,46,27,127,,,,
39,up,Lana Del Rey,Blue Jeans (Remastered),47,29,127,,,,
40,up,The White Stripes,Seven Nation Army,64,10,74,,,,
41,up,Bastille,Of the Night,51,26,127,,,,
42,up,Imagine Dragons,Natural,56,19,113,,,,
43,up,Bagossy Brothers Company,Visszajövök,50,2,112,,,,
44,up,Kowalsky Meg A Vega,Egy Világon Át,57,13,118,,,,
45,up,Vad Fruttik,Szemben a nappal,58,18,114,,,,
46,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),65,42,113,,,,
47,up,Muse,Uprising,63,34,126,,,,
48,-,Tankcsapda,Adjon Az Ég,-,23,116,,,,
49,-,"Jon Batiste, Chad Smith & Bill Laswell",B3,-,49,1,,,,
50,-,Parcels,Gamesofluck,-,50,1,,,,
51,-,The Killers,Human,-,51,1,,,,
52,up,Arctic Monkeys,Do I Wanna Know?,62,20,107,,,,
53,up,Woodkid,Run Boy Run,60,27,78,,,,
54,up,Coldplay,Clocks,87,40,91,,,,
55,up,Kispál és a Borz,Ha Az Életben,67,20,121,,,,
56,up,WALK THE MOON,Shut Up and Dance,59,38,69,,,,
57,up,KONGOS,Come With Me Now,71,24,115,,,,
58,down,Billie Eilish,everything i wanted,49,11,111,53,2019-11-17,3,2019-11-24
59,up,Jamie Woon,Lady Luck,70,46,120,,,,
60,up,Empire of the Sun,Alive,68,49,49,,,,
61,up,Fun.,Some Nights,72,25,123,,,,
62,-,Billie Eilish,No Time To Die,-,3,52,78,2020-02-16,7,2020-02-23
63,down,Coldplay,A Sky Full of Stars,12,1,116,,,,
64,up,イマジン・ドラゴンズ,It's Time,73,40,122,,,,
65,down,Coldplay,Hymn for the Weekend,17,5,119,,,,
66,-,Billie Eilish & Justin Bieber,bad guy,-,16,103,,,,
67,down,Coldplay,Adventure of a Lifetime,16,5,118,,,,
68,-,"Jon Batiste, Chad Smith & Bill Laswell",B2,-,68,1,,,,
69,up,Of Monsters and Men,Little Talks,75,54,119,,,,
70,up,Lana Del Rey,Born to Die,77,28,123,,,,
71,up,Milky Chance,Flashed Junk Mind,78,58,8,,,,
72,up,Red Hot Chili Peppers,Under the Bridge,79,33,105,,,,
73,-,"Jon Batiste, Chad Smith & Bill Laswell",B1,-,73,1,,,,
74,down,Tankcsapda,Mennyország Tourist,20,5,118,,,,
75,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],88,14,67,,,,
76,up,Bastille,Pompeii,96,76,4,,,,
77,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,23,5,118,,,,
78,-,Bagossy Brothers Company,Valahol Itt,-,40,53,,,,
79,up,AWOLNATION,Sail,80,17,110,,,,
80,up,Imagine Dragons,Believer (Kaskade Remix),81,51,85,,,,
81,up,The Asteroids Galaxy Tour,The Golden Age,82,58,99,,,,
82,-,Lewis Capaldi,Someone You Loved,-,4,47,4,2019-10-06,4,2019-10-06
83,down,Quimby,Magam Adom '09,39,17,114,,,,
84,down,Imagine Dragons,Thunder,37,22,112,,,,
85,-,Woodkid,I Love You,-,84,4,,,,
86,down,Green Day,Boulevard of Broken Dreams,42,18,112,,,,
87,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),48,35,77,,,,
88,down,Tankcsapda,Be Vagyok Rúgva,61,28,117,,,,
89,down,Péterfy Bori & Love Band,Vámpír,74,53,117,,,,
90,down,Foo Fighters,The Pretender,66,46,124,,,,
91,-,Bagossy Brothers Company,Van Ez A Hely,-,32,32,,,,
92,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),69,1,73,,,,
93,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),92,10,15,,,,
94,-,Coldplay,Viva La Vida,-,6,23,,,,
95,-,Lara Fabian,Je t’aime,-,32,26,,,,
96,down,Honeybeast,Hetes,86,50,80,,,,
97,-,New Order,Blue Monday,-,40,4,,,,
98,down,Honeybeast,A Legnagyobb Hős,83,49,109,,,,
99,down,Odett,Van Az A Pillanat,84,54,111,,,,
100,down,Imagine Dragons,Whatever It Takes,91,56,46,,,,
