Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richard Marx,Endless Summer Nights,-,1,2,,,,
2,-,Richard Marx,Right Here Waiting,-,2,10,,,,
3,down,鳳小岳,從今以後你自由了,1,1,2,,,,
4,up,同理,街頭兄弟聯播網,4,1,12,,,,
5,up,AvapXia,Voice Track,5,1,83,,,,
6,-,Oslos,Nelly My Place,-,6,11,,,,
7,-,Justin Bieber,Love Yourself,-,7,2,,,,
8,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,8,6,,,,
9,-,Michael Jackson,Bad,-,9,6,,,,
10,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,10,6,,,,
11,-,ANGIE安吉,我夢見你做壞事,-,11,1,,,,
12,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,12,4,,,,
13,-,Ed Sheeran,Sing,-,13,7,,,,
14,-,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",-,5,7,,,,
15,-,Richard Marx,Now and Forever,-,3,1,,,,
16,-,Hayley Westenra,Twinkle Twinkle,-,16,9,,,,
17,-,Vanessa Carlton,A Thousand Miles,-,13,7,,,,
18,-,WYBREDNIA,Lura (Live),-,18,1,,,,
19,-,Linda Ronstadt,Don't Know Much,-,14,5,,,,
20,-,The Bangles,Eternal Flame (Single Version),-,3,5,,,,
21,-,Jackson 5,I Want You Back,-,21,5,,,,
22,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,4,12,,,,
23,-,Ed Sheeran,Shape of You,-,23,3,94,2020-01-05,94,2020-01-05
24,-,Selena Gomez & The Scene,Love You Like a Love Song,-,23,1,,,,
25,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell Williams),-,20,4,,,,
26,-,Céline Dion,To Love You More (Radio Edit),-,9,7,,,,
27,-,"Catherine Zeta-Jones, Renée Zellweger & Taye Diggs",Overture / And All That Jazz,-,27,5,,,,
28,-,Blondie,The Tide Is High,-,28,2,,,,
29,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,29,3,28,2020-10-11,28,2020-10-11
30,-,Diana Krall,Fly Me To The Moon (Live),-,8,9,,,,
31,-,Ronan Keating,Vincent,-,17,5,,,,
32,-,Johnny Hates Jazz,Shattered Dreams,-,32,8,,,,
33,-,林俊逸,閣一擺,-,33,1,,,,
34,-,Korean Melody Maker,Bo Peep Bo Peep (Original Performed by 티아라)(오르골 Short Version),-,34,5,,,,
35,-,Destiny's Child,Brown Eyes,-,4,5,,,,
36,up,Xsl,Booty Scammer,36,4,28,,,,
37,-,Selena,Dreaming of You,-,10,6,,,,
38,-,DeBarge,Who's Holding Donna Now?,-,18,6,,,,
39,-,The Human League,Don't You Want Me,-,7,3,,,,
40,-,Mariah Carey,Butterfly,-,4,6,,,,
41,-,Michael Crawford,The Music of the Night,-,16,6,,,,
42,-,코케,Do You Know Where You're Going To : Originally Performed By Diana Ross (Karaoke Verison),-,15,2,,,,
43,-,Michael Bolton,(Sittin' On) The Dock of the Bay,-,10,2,,,,
44,-,Boyzone,Love You Anyway,-,2,6,,,,
45,-,古巨基,突然好想你 (Live),-,45,1,,,,
46,-,Dua Lipa,Dance The Night,-,11,1,,,,
47,-,Breathe,How Can I Fall?,-,3,9,,,,
48,-,Cyndi Lauper,All Through the Night,-,8,6,,,,
49,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,4,,,,
50,-,Starship,We Built This City (Special Club Mix),-,6,7,,,,
51,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,44,6,14,,,,
52,-,Josh Groban,"Over the Rainbow (From ""The Wizard of Oz"")",-,8,7,,,,
53,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,35,6,,,,
54,down,Taylor Swift,Track 19 (From The Vault),41,1,6,,,,
55,-,Sidsel Storm,My Favorite Things,-,5,6,,,,
56,-,Alanis Morissette,Thank You,-,7,5,,,,
57,-,Boyzone,Better,-,10,7,,,,
58,-,"Stevie Wonder, Anthony Rapp, Adam Pascal, Daphne Rubin-Vega, Jesse L. Martin, Wilson Jermaine Heredia, Idina Menzel, Fredi Walker & Taye Diggs",Seasons of Love,-,13,6,,,,
59,-,Damage,Wonderful Tonight,-,44,4,,,,
60,-,TLC,Waterfalls,-,60,1,,,,
61,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,25,5,,,,
62,-,Mariah Carey,I Still Believe,-,13,8,,,,
63,-,Santana,Smooth (feat. Rob Thomas),-,11,7,,,,
64,-,Michelle Pan,"幾度夕陽紅 (華視連續劇 ""幾度夕陽紅"" 主題曲)",-,64,3,,,,
65,-,NABOWA,"No violin,No Nabowa",-,65,1,,,,
66,-,Carpenters,Sing,-,2,5,,,,
67,-,Eric Bibb,05-Where the Green Grass Grows,-,48,1,,,,
68,-,WINTERPLAY,Happy Bubble (하우젠버블송' CF Version),-,51,1,,,,
69,-,Orgel Sound J-Pop,Love Me For a Reason (Orgel),-,35,3,,,,
70,-,Power Station,當,-,70,1,,,,
71,-,Janet Jackson,Again,-,71,1,,,,
72,-,林俊逸,啉啦啉啦 (feat. Matzka),-,72,1,,,,
73,-,Leona Lewis,Bleeding Love,-,73,1,,,,
74,-,Robbie Williams,Strong,-,13,6,,,,
75,-,林亭翰 & 黃偉晉,借你的光 (with 黃偉晉),-,75,1,,,,
76,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,76,1,,,,
77,-,Cooltone Karaoke,Hold Me Now (Originally Performed by the Thompson Twins) [Karaoke Version],-,8,1,,,,
78,-,America,You Can Do Magic,-,28,2,,,,
79,-,Matteo Bocelli,Chasing Stars,-,79,2,,,,
80,-,Lauv,Kids Are Born Stars,-,77,1,,,,
81,-,F.I.R.,Fly Away,-,11,6,,,,
82,-,Joanna Wang,Lemon Tree (中文版),-,10,13,,,,
83,-,The Alan Parsons Project,Eye In the Sky,-,2,6,,,,
84,-,U2,With or Without You,-,38,6,,,,
85,-,Air Supply,The One That You Love (Remastered 1999),-,19,6,,,,
86,-,NCT DREAM,ISTJ,-,86,1,,,,
87,-,Rod Stewart,Young Turks,-,7,8,,,,
88,-,Bee Gees,Emotion,-,5,3,,,,
89,-,テイラー・スウィフト,Shake It Off,-,45,3,,,,
90,-,Eric Carmen,Hungry Eyes,-,44,4,,,,
91,-,Madonna,Hung Up,-,59,1,,,,
92,-,Phil Collins,Dance Into the Light,-,30,9,,,,
93,-,EXO,Cream Soda,-,76,2,,,,
94,-,Rod Stewart,Sailing,-,8,5,,,,
95,-,Shakira,"Whenever, Wherever",-,36,5,33,2020-02-09,33,2020-02-09
96,-,Post Malone,Enough Is Enough,-,61,2,,,,
97,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,6,9,,,,
98,-,Madonna,Take a Bow,-,20,10,,,,
99,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,6,8,,,,
100,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,6,10,,,,
