Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,2,1,23,,,,
2,up,徐佳瑩,準明星,26,2,2,,,,
3,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,1,,,,
4,-,Laura Pausini,Seamisai (Sei que me amavas),-,4,4,,,,
5,-,"Pentatonix, The Filharmonic, The Castasticos, The Singboks & Penn Masala",Any Way You Want It (World Championship Medley),-,5,1,,,,
6,-,Electric Light Orchestra,Last Train to London,-,6,2,,,,
7,-,Michael Bublé,I'll Never Not Love You,-,7,2,,,,
8,-,Richard Marx,Hold On to the Nights,-,8,4,,,,
9,up,OneRepublic,I Ain't Worried,9,9,3,,,,
10,-,ABBA,Super Trouper,-,10,1,,,,
11,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,4,4,,,,
12,-,Dan Fogelberg,Leader of the Band,-,11,2,,,,
13,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,8,2,,,,
14,up,Radio City,It Just Isn't Fair from the Good Old Days,28,1,133,,,,
15,-,TLC,Waterfalls,-,12,1,,,,
16,-,Michael Crawford,The Music of the Night,-,16,1,,,,
17,-,Cyndi Lauper,I Drove All Night,-,17,3,,,,
18,-,REO Speedwagon,Can't Fight This Feeling,-,7,2,,,,
19,-,Village People,Y.M.C.A.,-,19,1,,,,
20,-,TLC,Unpretty,-,20,3,,,,
21,-,Air Supply,The One That You Love (Remastered 1999),-,19,2,,,,
22,down,Cute Music for Kids,Party World,19,1,135,,,,
23,-,Ed Sheeran,The Joker And The Queen,-,23,2,,,,
24,-,Rod Stewart,Love Touch,-,16,2,,,,
25,down,The Chainsmokers,I Love U,3,3,3,,,,
26,-,Roger E Banks,Sweet Child O'Mine (In Style of Guns N Roses) [Karaoke Version],-,6,2,,,,
27,-,Justin Bieber,All Around the World (Acoustic Version),-,3,3,,,,
28,-,Shania Twain,You're Still the One,-,8,3,,,,
29,-,Colbie Caillat,Try,-,29,2,,,,
30,-,Blue,Get Down On It,-,15,3,,,,
31,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,6,2,,,,
32,-,S.E.S.,Love [story],-,16,1,,,,
33,-,Everything But the Girl,Time After Time (2013 Remaster),-,7,2,,,,
34,-,Minnie Riperton,Lovin' You,-,18,2,,,,
35,-,Nelly,Dilemma (feat. Kelly Rowland),-,25,2,,,,
36,-,Amy Winehouse,Rehab,-,28,3,,,,
37,-,Huey Lewis & The News,The Power of Love,-,25,5,,,,
38,-,Mariah Carey,Emotions,-,15,3,,,,
39,up,Jérôme Faby,Ukulele Stroll,65,39,2,,,,
40,-,R+5,Human Nature / What's Going On,-,12,2,,,,
41,down,Heart,These Dreams,27,9,4,,,,
42,-,Debbie Gibson,Lost In Your Eyes,-,5,2,,,,
43,-,王儷婷,Ain't No Sunshine,-,38,4,,,,
44,-,All-4-One,I Swear,-,9,1,,,,
45,down,Harry Styles,Late Night Talking,4,4,2,,,,
46,-,Dua Lipa,Don't Start Now,-,9,24,19,2019-11-03,3,2020-01-05
47,-,Jason Mraz,Geek In the Pink,-,6,3,,,,
48,-,Clay Hilman,Full Sail,-,5,19,,,,
49,-,Roxette,It Must Have Been Love,-,23,4,,,,
50,-,KAT-TUN,Ain't Seen Nothing Yet,-,50,3,,,,
51,-,Christopher Boscole,The Coming Relevation,-,15,10,,,,
52,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,14,2,,,,
53,-,Tina Turner,Private Dancer (2015 Remastered Version),-,53,1,,,,
54,-,Nana Mouskouri,Only Love,-,35,5,,,,
55,-,Crowded House,Don't Dream It's Over,-,4,4,,,,
56,-,Martina McBride,I Love You,-,36,2,,,,
57,-,Roxette,Fading Like a Flower (Every Time You Leave),-,8,2,,,,
58,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,16,2,,,,
59,-,Shakira,Underneath Your Clothes,-,10,2,,,,
60,-,Kenny Loggins,Danger Zone,-,10,1,,,,
61,-,Sheena Easton,Strut (1993 Remaster),-,61,1,,,,
62,-,Don Mclean,And I Love You So,-,7,2,,,,
63,-,The Corrs,So Young (Live),-,19,2,,,,
64,-,Sam Smith,I'm Not the Only One,-,18,3,,,,
65,up,Larchaa,E.T (Extra Terrestrial),97,1,122,,,,
66,-,Take That,Back for Good (Radio Mix),-,7,2,,,,
67,-,Rolfe Kent,Wine Safari,-,67,1,,,,
68,-,Santana,Smooth (feat. Rob Thomas),-,11,3,,,,
69,-,Prince & The Revolution,Kiss (Extended Version),-,20,3,,,,
70,-,ジェイムス・テイラー,You've Got a Friend (2019 Remaster),-,37,2,,,,
71,-,Faith Angelina,Kolob Canyon,-,10,17,,,,
72,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,8,1,,,,
73,-,Ryan Marvel,Lost Love,-,9,9,,,,
74,up,Bee Gees,Stayin' Alive,90,32,5,,,,
75,-,Air Supply,I Can Wait Forever (Remastered 1999),-,6,3,,,,
76,up,Vittorio Lue,My Whistle 1,98,1,46,,,,
77,down,NCT DREAM,Beatbox,1,1,2,,,,
78,-,Beverley Craven,Promise Me,-,9,1,,,,
79,-,Blondie,The Tide Is High (2001 Remastered Version),-,38,2,,,,
80,-,Juice Newton,Angel of the Morning,-,80,1,,,,
81,-,Trisha Yearwood,How Do I Live,-,37,1,,,,
82,-,One Direction,What Makes You Beautiful,-,6,1,,,,
83,-,Carpenters,I Need to Be In Love,-,18,2,,,,
84,-,Apink,Mr. Chu,-,54,1,,,,
85,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,1,,,,
86,-,Annie Lennox,"No More ""I Love You's""",-,12,2,,,,
87,-,New Hope Club,Girl Who Does Both,-,87,1,,,,
88,-,Barbra Streisand,Love Me Tender (with Elvis Presley),-,21,1,,,,
89,-,Cyndi Lauper,All Through the Night,-,8,1,,,,
90,-,Janie Horton,Spirit Whisper,-,17,8,,,,
91,-,Joe Bongiorno,Trance,-,8,18,,,,
92,-,F.I.R.,Get High,-,24,2,,,,
93,-,Backstreet Boys,As Long as You Love Me,-,1,1,,,,
94,-,The Rembrandts,"I'll Be There for You (Theme from ""Friends"")",-,17,1,,,,
95,-,"Jeon Chang Yeop, 최창국 & Jin Myeongyong",Stars Love Mambo,-,93,1,,,,
96,-,Diana Krall,Fly Me To The Moon (Live),-,8,3,,,,
97,-,H.P. Vince & Divine,Inside Out (Original),-,97,1,,,,
98,-,Ronan Keating,I Believe I Can Fly,-,8,2,,,,
99,-,George Skaroulis,Keep the Faith,-,40,5,,,,
100,-,John Legend,Save Room,-,4,2,,,,
