Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Valentina Ploy,Camera Roll,-,1,1,,,,
2,up,AvapXia,Voice Track,2,1,30,,,,
3,down,Jay Chou,You Are The Firework I Missed,1,1,2,,,,
4,-,O.S.T.,為你唱首歌,-,4,1,,,,
5,-,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",-,5,4,,,,
6,up,陳威全,明天愛誰,6,6,2,,,,
7,-,Tori Amos,Silent All These Years,-,7,2,,,,
8,-,Sweetbox,Everything's Gonna Be Alright,-,8,4,,,,
9,-,Michael Jackson,You Are Not Alone (Radio Edit),-,9,1,,,,
10,-,Céline Dion,All By Myself (Edited Single Version),-,9,3,,,,
11,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,11,3,,,,
12,-,Brenda K. Starr,I Still Believe (English Version),-,9,3,,,,
13,-,王若琳,I Love You (愛很簡單),-,13,4,,,,
14,-,Ed Sheeran,Photograph,-,14,2,,,,
15,down,吳青峰,(……戀人絮語) [feat. 林嘉欣],3,3,2,,,,
16,-,Ronan Keating,Both Sides Now,-,16,2,,,,
17,-,Ronan Keating,Vincent,-,17,2,,,,
18,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,10,3,,,,
19,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,8,2,,,,
20,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,2,,,,
21,-,ボズ・スキャッグス,We're All Alone,-,8,3,,,,
22,up,Radio City,It Just Isn't Fair from the Good Old Days,25,1,140,,,,
23,-,Bruno Mars,That’s What I Like,-,23,1,,,,
24,-,Westlife,Amazing (Single Mix),-,8,2,,,,
25,-,The Police,Every Breath You Take,-,2,4,,,,
26,up,Cute Music for Kids,Party World,28,1,142,,,,
27,-,Akon,Lonely,-,27,2,,,,
28,-,Sky Sailing,Brielle,-,12,2,,,,
29,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,10,3,,,,
30,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,30,2,,,,
31,-,Air Supply,Now and Forever (Remastered 1999),-,13,1,,,,
32,up,Mederic Bourgue & Célia Reggiani,Reflecting Waters,36,32,2,,,,
33,up,G Perico,Melvin,37,9,6,,,,
34,-,OneRepublic,I Ain't Worried,-,9,8,,,,
35,-,Secret Garden,You Raise Me Up,-,19,2,,,,
36,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,18,4,,,,
37,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,15,2,,,,
38,-,Lady Gaga,Poker Face,-,20,2,,,,
39,-,Faith Hill,There You'll Be,-,25,2,,,,
40,-,Lauv,Stranger,-,40,1,,,,
41,-,Rod Stewart,What Becomes of the Broken Hearted,-,3,3,,,,
42,-,9m88,Love Is So Cruel (feat. Arthur Moon),-,14,1,,,,
43,-,Bruno Mars,Versace On The Floor,-,43,1,,,,
44,-,Bobby Brown,Rock Wit'cha (Single Version),-,7,1,,,,
45,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,45,2,,,,
46,-,Bruno Mars,Count On Me,-,29,1,,,,
47,up,賈洪,星星月亮太陽,59,44,4,,,,
48,-,CNBLUE,Cold Love,-,48,1,,,,
49,-,Taylor Dayne,Love Will Lead You Back,-,1,4,,,,
50,-,Che'Nelle,Baby I Love U,-,11,3,,,,
51,-,Owl City,Fireflies,-,9,1,,,,
52,-,Diana King,Shy Guy,-,16,3,,,,
53,-,Done Again,I Can't Tell You Why (In the Style of Vince Gill) [Performance Track with Demonstration Vocals],-,40,4,,,,
54,up,aespa,Life's Too Short (English Version),65,14,5,,,,
55,-,Michael Learns to Rock,Someday (New Mix),-,12,2,,,,
56,-,Johnny Hates Jazz,Shattered Dreams,-,32,1,,,,
57,-,The Beatles,Hey Jude (2015 Stereo Mix),-,15,3,,,,
58,up,Mariah Carey,Without You,78,2,3,,,,
59,-,Bee Gees,Stayin' Alive,-,32,7,,,,
60,-,Katy Perry,Firework,-,3,5,,,,
61,-,The Peter Malick Group,New York City (feat. Norah Jones),-,26,2,,,,
62,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,38,2,,,,
63,-,Daniel Powter,Bad Day,-,2,3,,,,
64,-,白安,沒有人寫歌給你過吧,-,28,1,,,,
65,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,8,3,,,,
66,-,Stevie Wonder,Isn't She Lovely,-,7,3,,,,
67,-,Alphaville,Forever Young (Remaster),-,33,1,,,,
68,-,Kenny Rogers,Lady,-,7,2,,,,
69,-,Nana Mouskouri,Only Love,-,35,6,,,,
70,-,Jackson 5,ABC,-,37,1,,,,
71,-,Madonna,Papa Don't Preach,-,42,3,,,,
72,-,Pentatonix,Ghostbusters,-,18,1,,,,
73,-,Dave Grusin,My Funny Valentine (feat. Michelle Pfeiffer),-,8,2,,,,
74,-,Sting,Shape of My Heart,-,15,2,,,,
75,-,Bon Jovi,It's My Life,-,5,3,,,,
76,-,Korean Melody Maker,Jiggy (Original Performed by F.Cuz)[オルゴールメロディ Short ver.],-,76,1,,,,
77,-,Imagine Dragons,Monday,-,77,1,,,,
78,-,Justin Bieber,As Long As You Love Me (Acoustic Version),-,78,1,,,,
79,-,Louis Landon,It's Complicated,-,79,2,,,,
80,-,"Lil' Kim, Mýa, Christina Aguilera & P!nk",Lady Marmalade (Thunderpuss Radio Mix Version),-,38,3,,,,
81,-,Carpenters,I Need to Be In Love,-,18,3,,,,
82,-,ABBA,I Have a Dream,-,25,2,,,,
83,-,Ronan Keating,The Blower's Daughter,-,7,4,,,,
84,-,John Mayer,Half of My Heart,-,3,1,,,,
85,-,Linda Ronstadt,It's So Easy,-,68,1,,,,
86,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,59,1,,,,
87,-,Chad Hewitt,Journey,-,25,4,,,,
88,-,"David Foster, Mel C, Anggun & 吳建豪",Let's Groove,-,17,1,,,,
89,down,Calum Scott,Heaven,58,39,5,,,,
90,-,Chad Lawson,Will,-,1,22,,,,
91,down,Cincinnati Pops Orchestra & Erich Kunzel,Bicycle Chase from E.T. - the Extra-Terrestrial,80,59,4,,,,
92,-,Aja Alzira,Tás Ca R**a Ós Puxões! (Carnaval Peniche 2022),-,16,1,,,,
93,-,America,You Can Do Magic,-,87,1,,,,
94,-,Michael Hanna,Far Away,-,31,11,,,,
95,-,James Arthur & Anne-Marie,Rewrite the Stars,-,9,1,,,,
96,down,SUPER JUNIOR,Mango,60,5,4,,,,
97,-,Greg Maroney,Winter Grey,-,10,9,,,,
98,-,Cathy Oakes,Bittersweet,-,14,11,,,,
99,down,David Glass,Red Horizon,54,12,6,,,,
100,down,Rod Stewart,Young Turks,93,7,3,,,,
