Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,98,,,,
2,up,柯林・戴維斯 & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",3,1,10,,,,
3,up,同理,街頭兄弟聯播網,4,1,28,,,,
4,-,潘越雲,守著陽光守著你,-,4,1,,,,
5,-,楊芳儀 & 徐曉菁,秋蟬,-,5,1,,,,
6,up,Jane Huang,Unleash Your Light,6,5,3,,,,
7,up,RYOTA,一路以來 (電影《富都青年》主題曲),13,7,2,,,,
8,-,陳明韶,讓我們看雲去,-,8,1,,,,
9,-,James Arthur & Anne-Marie,Rewrite the Stars,-,9,6,,,,
10,-,Ed Sheeran,Bad Habits,-,10,12,,,,
11,-,Donna Summer,On the Radio,-,11,1,,,,
12,-,Amira Willighagen,Hark! The Herald Angels Sing,-,12,1,,,,
13,-,黃美珍,54448 - Unleash Your Light (Dance Remix),-,6,2,,,,
14,-,Michael Jackson,I Just Can't Stop Loving You,-,14,5,,,,
15,up,aespa,Drama,24,15,3,,,,
16,-,Destiny's Child,Little Drummer Boy,-,16,1,,,,
17,-,David Foster,Grown-Up Christmas List (feat. Natalie Cole),-,17,2,,,,
18,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,3,,,,
19,down,The Beatles,Now And Then,2,1,4,,,,
20,-,Jamie Cullum,Singin' In The Rain,-,5,8,,,,
21,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,21,1,,,,
22,-,Michael Bublé,I'll Be Home For Christmas,-,22,2,,,,
23,-,Meghan Trainor,Last Christmas,-,23,2,,,,
24,-,Wilson Phillips,I Wish It Could Be Christmas Every Day,-,24,1,,,,
25,up,Kool & The Gang,Cherish,44,6,7,,,,
26,-,Norah Jones,Sunrise,-,3,6,,,,
27,-,Kylie Minogue,It's the Most Wonderful Time of the Year,-,7,2,,,,
28,-,The Alan Parsons Project,Eye In the Sky,-,2,8,,,,
29,-,Mariah Carey,Always Be My Baby,-,14,7,,,,
30,-,JXO tx,Adele (Someone like you) [Live],-,12,10,,,,
31,-,Jun Qiu,Grateful For Your Love 2024,-,3,1,,,,
32,-,Rumer,Goodbye Girl,-,8,7,,,,
33,-,The Beatles,Hey Jude (2015 Stereo Mix),-,15,14,,,,
34,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,36,6,30,,,,
35,-,Toni Basil,Hey Mickey,-,35,3,,,,
36,-,Whitney Houston,Have Yourself a Merry Little Christmas,-,2,5,76,2020-12-27,76,2020-12-27
37,-,Sueye Park & Love Derwinger,"14 Romances, Op. 34: No. 14, Vocalise in C-Sharp Minor (Arr. S. Yokoyama for Violin & Piano)",-,9,1,,,,
38,-,ANGIE安吉,現在互相親吻吧,-,38,1,,,,
39,-,Hilary Duff,Jingle Bell Rock,-,37,2,,,,
40,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,40,2,,,,
41,-,Lighthouse Family,Ain't No Sunshine,-,6,10,,,,
42,-,Mariah Carey,One More Try,-,6,5,,,,
43,-,Madonna,Rain,-,8,5,,,,
44,-,羅慕澤,一秒永恆 (學習時聽的音樂),-,1,1,,,,
45,-,オリビア,Fly Me To The Moon,-,6,11,,,,
46,-,Ameritz - Tributes,I Don't Wanna Miss a Thing,-,10,8,,,,
47,-,Lady Antebellum,Silver Bells,-,47,1,,,,
48,-,Donna Lewis,I Love You Always Forever,-,14,7,,,,
49,-,Glenn Frey,The One You Love,-,49,4,,,,
50,-,Scorpions,Dust In the Wind (Live),-,8,8,,,,
51,-,Tanya Chua,無所謂,-,51,1,,,,
52,-,Mariah Carey,Joy to the World,-,52,2,,,,
53,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,35,5,,,,
54,-,Celtic Woman,I'll Be Home For Christmas,-,54,1,,,,
55,-,Meghan Trainor,"I'll Be There for You (""Friends"" 25th Anniversary)",-,10,3,,,,
56,-,Lady Gaga,Always Remember Us This Way,-,7,8,98,2019-10-13,90,2019-11-17
57,-,張惠春,Dj請別放情歌,-,57,1,,,,
58,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],84,47,2,,,,
59,-,Christina Perri,A Thousand Years,-,12,12,,,,
60,-,田馥甄,給小孩,-,60,1,,,,
61,-,Mariah Carey,I Want to Know What Love Is (Live),-,9,5,,,,
62,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,10,5,,,,
63,-,Charice,Jingle Bell Rock,-,40,2,,,,
64,-,Chaka Khan,I Feel for You,-,3,7,,,,
65,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,45,5,,,,
66,-,Nana Mouskouri,Only Love,-,19,2,,,,
67,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,8,4,,,,
68,-,Belinda Carlisle,Heaven Is a Place On Earth,-,20,6,,,,
69,-,薛岳,失去聯絡,-,69,2,,,,
70,-,Babyface,Time In a Bottle,-,70,1,,,,
71,-,Boyz II Men,Back for Good,-,21,8,,,,
72,down,Daniel Chen,沒比較就沒有傷害 (feat. 韋禮安 & 許富凱),40,26,4,,,,
73,-,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],-,31,4,,,,
74,-,Dillant Romerua,Jessie J Flashlight,-,64,2,,,,
75,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,75,1,,,,
76,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,3,19,,,,
77,-,Connie Talbot,Let It Snow,-,77,1,,,,
78,-,코케,On Bended Knee : Originally Performed By Boyz II Men (Karaoke Verison),-,17,5,,,,
79,-,張宇,一個人的天荒地老,-,79,1,,,,
80,-,Shin,天高地厚,-,80,1,,,,
81,-,李度 & 周華健,難以抗拒,-,81,1,,,,
82,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,15,1,,,,
83,-,Enya,Only If,-,11,5,,,,
84,-,Snoop Dogg & Anna Kendrick,Winter Wonderland / Here Comes Santa Claus,-,84,1,,,,
85,-,Rod Stewart,Let It Snow! Let It Snow! Let It Snow! (feat. Dave Koz),-,85,1,,,,
86,-,Taylor Swift,Silent Night,-,86,1,,,,
87,-,符瓊音,我是不是你最疼愛的人,-,87,1,,,,
88,-,Pauline Lan,Tropical Fish (Live),-,88,1,,,,
89,-,Olivia Newton-John,Have You Never Been Mellow,-,3,9,,,,
90,-,婁峻碩 & 派偉俊,一首歌,-,90,1,,,,
91,-,Coldplay,Yellow,-,3,10,,,,
92,down,作業用BGM完全版,Study BGM,10,9,8,,,,
93,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,93,1,,,,
94,-,徐佳瑩,調色盤 (Live),-,94,1,,,,
95,-,Leon Lai,非我莫屬,-,95,1,,,,
96,-,John Legend,Winter Wonderland,-,96,1,,,,
97,-,彭佳慧,甘願,-,97,1,,,,
98,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,12,,,,
99,-,Jason Donovan,Rhythm of the Rain,-,40,8,,,,
100,-,SAM KIM,Who Are You,-,18,3,,,,
