Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,18,,,,
2,-,蕭煌奇,沒那麼簡單,-,2,1,,,,
3,up,Matzka,愛情徒然發生,6,3,3,,,,
4,-,Barbra Streisand,The Way We Were,-,4,1,,,,
5,-,Bee Gees,Emotion,-,5,1,,,,
6,-,LeAnn Rimes,The Rose,-,6,1,,,,
7,-,Sofi Tukker,Summer In New York,-,7,1,,,,
8,-,Jennifer Lopez,Theme from Mahagony (Do You Know Where You're Going To),-,8,2,,,,
9,-,Céline Dion,Because You Loved Me,-,9,1,,,,
10,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,10,2,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,5,2,,,,
12,-,Faith Hill,Breathe,-,12,1,,,,
13,down,Radio City,It Just Isn't Fair from the Good Old Days,10,1,128,,,,
14,-,Carpenters,I Won't Last a Day Without You,-,14,1,,,,
15,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,2,,,,
16,up,Chad Lawson,Will,16,1,20,,,,
17,-,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),-,10,1,,,,
18,-,Carpenters,The Rainbow Connection (Outtake),-,4,2,,,,
19,-,Don Mclean,And I Love You So,-,7,1,,,,
20,-,Dan Fogelberg,Leader of the Band,-,20,1,,,,
21,-,Steve Winwood,Higher Love,-,21,1,,,,
22,-,Mariah Carey,Thank God I Found You,-,10,3,,,,
23,up,玟靈,夢中吻,78,23,2,,,,
24,-,Rod Stewart,What Becomes of the Broken Hearted,-,3,2,,,,
25,down,Cute Music for Kids,Party World,14,1,131,,,,
26,-,Santana,Smooth (feat. Rob Thomas),-,11,2,,,,
27,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,3,4,,,,
28,-,Thad Fiscella,Light Shines Through,-,8,16,,,,
29,-,Oslos,Nelly My Place,-,6,2,,,,
30,-,Janet Jackson,Doesn't Really Matter,-,25,1,,,,
31,-,James Morrison,Man In the Mirror (Live),-,16,1,,,,
32,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,4,,,,
33,-,Joe Bongiorno,Trance,-,8,16,,,,
34,-,A-Lin,Best Friend,-,34,1,,,,
35,-,Boyz II Men,Human Nature,-,10,3,,,,
36,-,Johnny Hates Jazz,Turn Back the Clock,-,9,1,,,,
37,-,Sam Smith,Love Me More,-,17,2,,,,
38,-,Ed Sheeran,The Joker And The Queen,-,23,1,,,,
39,-,Blue,Get Down On It,-,15,2,,,,
40,-,畢書盡,Bii My Love,-,7,1,,,,
41,up,Kumachan,Zenfire,60,41,2,,,,
42,-,Madonna,Crazy for You,-,36,2,,,,
43,-,LINKIN PARK,In the End,-,25,1,,,,
44,-,黃美珍,無所不在,-,44,1,,,,
45,down,Bob Bradley & Christopher Shaun Wonfor,Confrontation,18,18,2,,,,
46,-,Josh Groban,You Raise Me Up,-,12,2,,,,
47,-,The Pussycat Dolls,Beep (feat. will.i.am),-,15,3,,,,
48,down,曾敏,心中的太陽月亮,45,13,10,,,,
49,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,49,1,,,,
50,-,KP Beats,The Chainsmokers iPad (Kortmand & DJ Exitoso Remix),-,50,1,,,,
51,-,Sérgio Mendes,Killing Me Softly With His Song (feat. 莫文蔚),-,19,1,,,,
52,-,Kenny Loggins,For the First Time,-,32,1,,,,
53,-,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",-,15,1,,,,
54,down,Larchaa,E.T (Extra Terrestrial),41,1,120,,,,
55,-,Michael Hanna,September,-,16,12,,,,
56,-,蕭秉治,都是我的錯,-,56,1,,,,
57,-,Adam Andrews,Walk with Grace,-,31,8,,,,
58,-,Tiana,Twilight Wings,-,11,12,,,,
59,-,98° & Stevie Wonder,True to Your Heart,-,29,2,,,,
60,-,Thomas Rhett & Katy Perry,Where We Started,-,48,2,,,,
61,-,Faith Angelina,Kolob Canyon,-,10,15,,,,
62,-,Mark Pinkus,Maybe Never,-,4,15,,,,
63,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,35,2,,,,
64,-,R. Kelly,I Believe I Can Fly,-,9,2,,,,
65,-,Bon Jovi,Livin' On a Prayer,-,12,2,,,,
66,-,Zoey Wren,Midnight Waters,-,10,10,,,,
67,down,Adele,Easy On Me,23,6,13,,,,
68,-,Roger E Banks,Sweet Child O'Mine (In Style of Guns N Roses) [Karaoke Version],-,6,1,,,,
69,down,The Weeknd,Out of Time,21,7,4,,,,
70,-,Marshall Barnhouse,Under the Stars,-,18,13,,,,
71,-,Christopher Boscole,The Coming Relevation,-,15,9,,,,
72,-,Michael Jackson,Bad,-,9,1,,,,
73,-,Michael Jackson,Black or White,-,45,3,,,,
74,-,Rumer,Goodbye Girl,-,8,1,,,,
75,-,Jamie Cullum,Everlasting Love (Single Version),-,24,2,,,,
76,-,Paula Abdul,The Way That You Love Me,-,12,1,,,,
77,-,Huey Lewis & The News,The Power of Love,-,25,4,,,,
78,-,a-ha,Take On Me (MTV Unplugged),-,78,1,,,,
79,-,Miami Sound Machine,Bad Boy,-,79,1,,,,
80,-,Robbie Williams,Angels (2004 - Remaster),-,9,2,,,,
81,-,Van McCoy & The Soul City Symphony,The Hustle,-,81,1,,,,
82,-,Boh Cooper,Longing for Home,-,26,6,,,,
83,-,Josh Groban,"Over the Rainbow (From ""The Wizard of Oz"")",-,8,1,,,,
84,-,Christopher Cross,Sailing,-,9,1,,,,
85,-,Neil Patton,"Pray, Hope, Wait",-,28,10,,,,
86,-,Korean Melody Maker,Bo Peep Bo Peep (Original Performed by 티아라)(오르골 Short Version),-,34,2,,,,
87,-,Robin Spielberg,O Mio Babbino Caro,-,9,10,,,,
88,-,Janine De Lorenzo,Freedom,-,37,15,,,,
89,-,Arthur Dobrucki,All You Need,-,22,11,,,,
90,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,35,35,2,,,,
91,down,Bob Bradley & Matthew Sanchez,Reflective Moment,70,65,2,,,,
92,-,スウィートボックス,Read My Mind,-,2,2,,,,
93,-,Eric Carlson,Moonlight Rain,-,33,3,,,,
94,-,Paul Eastham,Not Long Now,-,1,10,,,,
95,-,Peter Vantine,Pineapple Weed,-,95,1,,,,
96,-,Foreigner,Waiting for a Girl Like You,-,30,3,,,,
97,-,Christine Brown,Souvenirs,-,18,11,,,,
98,-,Brenda Warren,Beneath Cherry Blossoms,-,2,15,,,,
99,-,Colbie Caillat,Try,-,29,1,,,,
100,down,Vittorio Lue,My Whistle 1,81,1,41,,,,
