Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,17,,,,
2,up,蕭煌奇,說故事的歌,3,2,2,,,,
3,down,MC HotDog,阿姨,2,1,3,,,,
4,-,Ryan Gosling & Emma Stone,City of Stars,-,4,2,,,,
5,-,Michael Jackson,Smooth Criminal,-,5,1,,,,
6,up,Matzka,愛情徒然發生,57,3,2,,,,
7,-,Europe,Carrie (Single Version),-,7,1,,,,
8,-,James Morrison,You Give Me Something (Eg Version),-,3,2,,,,
9,-,Gogo & Meme,Say Forever remix,-,9,1,,,,
10,up,Radio City,It Just Isn't Fair from the Good Old Days,11,1,127,,,,
11,-,Olivia Newton-John,Physical (Live),-,11,1,,,,
12,-,Bodies Without Organs,Sunshine In the Rain,-,7,2,,,,
13,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,13,4,,,,
14,up,Cute Music for Kids,Party World,26,1,130,,,,
15,up,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],19,9,2,,,,
16,down,Chad Lawson,Will,13,1,19,,,,
17,-,Michael Learns to Rock,Someday (New Mix),-,12,1,,,,
18,-,Bob Bradley & Christopher Shaun Wonfor,Confrontation,-,18,1,,,,
19,-,Mariah Carey,Without You,-,2,1,,,,
20,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,20,1,,,,
21,up,The Weeknd,Out of Time,69,7,3,,,,
22,-,Shaggy,In the Summertime (feat. Rayvon),-,22,1,,,,
23,up,Adele,Easy On Me,38,6,12,,,,
24,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,4,,,,
25,-,John Legend,All of Me,-,7,3,,,,
26,-,王若琳,I Love You (愛很簡單),-,13,2,,,,
27,-,Ed Sheeran,Sing,-,13,2,,,,
28,-,Scorpions,Wind of Change,-,28,3,,,,
29,up,Richard Marx,Hold On to the Nights,73,8,3,,,,
30,-,The Chainsmokers,High,-,30,1,,,,
31,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,31,1,,,,
32,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,1,,,,
33,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,7,2,,,,
34,-,Coldplay,Fix You (Live),-,34,1,,,,
35,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,35,1,,,,
36,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,1,,,,
37,-,Sting,Fields of Gold,-,11,2,,,,
38,-,Simon & Garfunkel,Scarborough Fair / Canticle (Live),-,38,1,,,,
39,-,Calum Scott,Heaven,-,39,1,,,,
40,-,Lauryn Hill,Can't Take My Eyes Off of You,-,12,2,,,,
41,up,Larchaa,E.T (Extra Terrestrial),78,1,119,,,,
42,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),86,42,2,,,,
43,-,Taylor Swift,All Too Well (Taylor's Version),-,21,2,,,,
44,-,オリビア,Fly Me To The Moon,-,6,3,,,,
45,down,曾敏,心中的太陽月亮,31,13,9,,,,
46,-,Emilia,Big Big World,-,17,1,,,,
47,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Thinking Out Loud,-,26,1,,,,
48,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,94,13,2,,,,
49,-,Demi Lovato,Let It Go (Single Version),-,2,2,,,,
50,-,薛金史帝文生,Because I Love You,-,14,2,,,,
51,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,51,1,,,,
52,-,Jack Johnson,Good People,-,15,1,,,,
53,-,Miley Cyrus,Don't Let the Sun Go Down On Me,-,11,2,,,,
54,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,21,1,,,,
55,-,ペンタトニックス,Imagine,-,7,1,,,,
56,-,Bon Jovi,Thank You For Loving Me,-,2,4,,,,
57,-,Toto,I'll Be Over You,-,43,2,,,,
58,up,Tele Music,Saturday Matinee,76,5,93,,,,
59,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,38,1,,,,
60,-,Kumachan,Zenfire,-,41,1,,,,
61,-,a-ha,The Sun Always Shines On TV,-,61,1,,,,
62,-,Carpenters,Desperado,-,5,1,,,,
63,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,3,1,,,,
64,-,Martina McBride,I Love You,-,36,1,,,,
65,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,32,1,,,,
66,-,Jim Brickman & Martina McBride,Valentine,-,26,1,,,,
67,-,Karencici,Do Do Do,-,67,2,,,,
68,-,Sean Kingston,Me Love,-,12,2,,,,
69,-,The Bangles,Manic Monday,-,14,2,,,,
70,-,Bob Bradley & Matthew Sanchez,Reflective Moment,-,65,1,,,,
71,-,98°,My Everything,-,13,2,,,,
72,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,4,3,,,,
73,-,The Black Eyed Peas,Don't Phunk With My Heart,-,15,3,,,,
74,-,Robbie Williams,Better Man,-,8,2,,,,
75,-,Spice Girls,Mama (Radio Version),-,75,1,,,,
76,-,Natasha Bedingfield,These Words,-,18,1,,,,
77,-,Kesha,TiK ToK,-,55,2,,,,
78,-,玟靈,夢中吻,-,23,1,,,,
79,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,39,1,,,,
80,-,Heart,All I Wanna Do Is Make Love to You,-,10,1,,,,
81,down,Vittorio Lue,My Whistle 1,80,1,40,,,,
82,-,2CELLOS,Fragile,-,16,1,,,,
83,-,Laura Pausini,Seamisai (Sei que me amavas),-,4,3,,,,
84,-,深白色二人组,選擇性遺忘,-,84,1,,,,
85,-,Boyzone,Words (Radio Edit),-,33,2,,,,
86,-,HA SUNG WOON,LA LA POP!,-,86,1,,,,
87,-,Cyndi Lauper,I Drove All Night,-,17,2,,,,
88,down,John Mayer,Your Body Is a Wonderland,21,4,4,,,,
89,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,4,1,,,,
90,-,Rod Stewart,Sailing,-,8,1,,,,
91,-,Alec Benjamin,Speakers,-,91,1,,,,
92,down,KAT-TUN,Ain't Seen Nothing Yet,50,50,2,,,,
93,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,6,2,,,,
94,-,Eagles,"Desperado (Live on MTV, 1994)",-,17,1,,,,
95,-,Modern Talking,Cheri Cheri Lady,-,8,2,,,,
96,down,Alessandra Celletti,Pisces - Benediction,60,29,15,,,,
97,-,Richard Marx,Right Here Waiting,-,2,1,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,33,2,,,,
99,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,7,1,,,,
100,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,5,2,,,,
