Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,101 Dark Orchid Music,Chasing the Mouse,-,1,6,,,,
2,down,Quincy Jones and His Orchestra,Soul Bossa Nova,1,1,13,,,,
3,up,Cute Music for Kids,Party World,4,1,94,,,,
4,up,Larchaa,E.T (Extra Terrestrial),6,1,84,,,,
5,down,Radio City,It Just Isn't Fair from the Good Old Days,2,1,94,,,,
6,down,JLS,She Makes Me Wanna (feat. Dev),3,1,16,,,,
7,down,草爺,你聽我說,5,1,18,,,,
8,up,Network Music Ensemble,Achievement,14,2,84,,,,
9,up,Tele Music,Saturday Matinee,11,5,64,,,,
10,up,Ralph Zurmühle,Being There,13,2,16,,,,
11,-,讚美之泉,天父的花園,-,11,1,,,,
12,up,DEPAPEPE,Pachelbel's Canon in D,15,8,79,,,,
13,up,Vittorio Lue,My Whistle 1,36,1,9,,,,
14,up,Michael Logozar,Timelapse,85,14,7,,,,
15,-,安靜,我的心晾在回憶忘了收,-,15,1,,,,
16,up,Sarah Modene,Looking Downward,22,16,5,,,,
17,up,Richard Goldsworthy,Heartspace,73,4,13,,,,
18,up,Shoshana Michel,A Night of Lights,20,18,9,,,,
19,up,Dan Kennedy,Chilly Morning,23,10,9,,,,
20,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),-,20,1,,,,
21,up,Peter Kater,Intimacy,31,20,3,,,,
22,down,Stanton Lanier,Contentment,9,3,16,,,,
23,-,Taylor Swift,cardigan,-,23,4,72,2020-07-26,1,2020-08-02
24,-,Mr.Children,HANABI,-,24,1,,,,
25,up,Joe Yamada,To Love Again,67,25,10,,,,
26,-,The Spelding's Jazz Orchestra,Ma sorcière bien aimée,-,6,49,,,,
27,-,Mayday,終於結束的起點,-,27,1,,,,
28,-,DEPAPEPE,Start,-,28,2,,,,
29,down,Stanton Lanier,Sacred Mountain,12,12,9,,,,
30,down,Micah Page,Requiem,25,13,9,,,,
31,-,Foreigner,I Want to Know What Love Is,-,31,1,,,,
32,down,Robert Huntley,The Awakening Heart,27,12,11,,,,
33,-,Guido Luciani,Gypsy Potion,-,17,19,,,,
34,-,Tom Grennan,Little Bit of Love,-,34,1,,,,
35,up,Nick DeCesare,Lullabye,52,8,11,,,,
36,down,Christine Brown,Stronger,26,26,7,,,,
37,-,Emanuel Kallins & Steve Skinner,Moving and Growing,-,37,1,,,,
38,-,JPM,相信愛,-,38,1,,,,
39,down,Mark Pinkus,Apple Mountain,16,10,11,,,,
40,up,Nathan Speir,Searching for a Sanctuary,80,24,9,,,,
41,up,Christo P,Aus dem Eise erwacht (feat. Juliane Opitz),86,9,13,,,,
42,-,BCW,東岸 (feat. 家家),-,42,1,,,,
43,-,皇家愛樂樂團 & Vladimir Ashkenazy,Symphony No. 1 in E-Flat Major: I. Adagio - Allegro,-,43,1,,,,
44,up,Neil Patton,Rhyme or Reason,61,10,14,,,,
45,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,1,,,,
46,down,Draganov Veaceslav,Upbeat,7,7,2,,,,
47,down,Jon Dahlander,Father's Day,21,8,10,,,,
48,up,Mark Pinkus,Chance Harbour,63,11,12,,,,
49,-,John Coltrane,Aisha,-,49,1,,,,
50,-,Cyndi Wang,忘了我也不錯,-,50,1,,,,
51,up,Tim Neumark,The Conductor,55,24,8,,,,
52,-,Mayday,倔強,-,52,2,,,,
53,-,董事長樂團,送你上山頭,-,53,1,,,,
54,down,Sarah Dukes,Closer,51,5,13,,,,
55,-,Nicholas Gunn,Black Dragon's Cauldron,-,55,1,,,,
56,up,Matthew Mayer,When Flowers Grew Wild,91,20,8,,,,
57,-,Firefly,Early Bird,-,8,62,,,,
58,-,劉若英,花季未了,-,58,1,,,,
59,-,Doja Cat,Kiss Me More (feat. SZA),-,18,4,9,2021-04-18,1,2021-05-16
60,-,Giorgio Costantini,Life,-,35,5,,,,
61,down,Adam Andrews,Water Over Ashes,37,7,8,,,,
62,down,Bob Baker,Gethsemane,34,3,10,,,,
63,down,Christine Brown,Fur Elise,50,26,6,,,,
64,-,零感音樂,Sweet Paradise,-,64,1,,,,
65,-,天天,Vì Tôi Còn Sống,-,14,48,,,,
66,-,歐開合唱團,歡樂歌,-,60,2,,,,
67,down,Louis Landon,Is This Good-Bye,18,18,2,,,,
68,-,朱利尼 & 芝加哥交響樂團,Petrushka: Pt. 4. The Shrovetide Fair (1947 Version),-,68,1,,,,
69,down,David Henderson,Cascading the Stars,8,8,9,,,,
70,-,麗莎琳,Morning Dove,-,70,1,,,,
71,down,Joe Bongiorno,Stargazer,48,19,10,,,,
72,down,Renee'  Michele,Forever,32,26,6,,,,
73,up,Rebecca Oswald,The Constantly Pulsing Universe Inside Me,89,39,3,,,,
74,up,Isaac Shepard,Finally Time to Sleep,83,3,10,,,,
75,down,Casey Crosby,Listen to the Sweet Song of the River,17,17,5,,,,
76,-,"Barbara Hendricks, London Voices, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",Pinocchio: When You Wish Upon a Star,-,76,1,,,,
77,-,陳冠希,夜風,-,77,1,,,,
78,-,KEN & 하니,One by One,-,78,1,,,,
79,-,麗莎琳 & Aryeh Frankfurter,Earth & Sky,-,79,1,,,,
80,up,Melodia blu,The Steinway at Dawn,88,60,3,,,,
81,up,Holly Jones,In the Quiet,92,47,2,,,,
82,-,A-Lin,More Like Me (BOBSON 2015 秋冬最新年度代言廣告單曲),-,82,1,,,,
83,-,アヴィーチー,Wake Me Up,-,83,1,,,,
84,down,Janine De Lorenzo,Freedom,44,37,12,,,,
85,down,Cathy Oakes,Like a Song,78,15,3,,,,
86,down,Phil Coulter,The Flower Of Magherally,79,26,7,,,,
87,down,Sneaky Sound System,UFO,69,15,49,,,,
88,-,ProSource Karaoke Band,September Song (Originally Performed by Frank Sinatra) [Instrumental],-,88,1,,,,
89,down,Matthew Mayer,Ordinary Way,29,13,12,,,,
90,down,Christian Housel,Forgotten Dreams,59,59,2,,,,
91,down,Craig Urquhart,The Dream of Make Believe,10,10,12,,,,
92,down,Lynn Tredeau,Winter Thaw,62,4,19,,,,
93,-,John Rzeznik,I'm Still Here (Jim's Theme),-,93,1,,,,
94,-,Giorgio Moroder & I-Robots,Utopia - Me Giorgio (I-Robots 1977 Reconstruction),-,45,13,,,,
95,down,Isaac Shepard,All Smiles,57,18,5,,,,
96,-,a-mei,一想到你呀,-,61,2,,,,
97,down,Philip Wesley,In Reverence,65,23,6,,,,
98,down,Marshall Barnhouse,Under the Stars,66,18,11,,,,
99,down,Reis Taylor Dixon,Farewell Sisters: Abbie and Rebekka,45,45,2,,,,
100,-,魏如昀,木,-,100,1,,,,
