Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RCS,Phones (Pablo Hdez Remix),1,1,11,,,,
2,up,Paul Reeves,Latino Investigation,2,1,9,,,,
3,up,"Chris Burke, Rich Kelly & Shane Kirsch",RCS,3,2,9,,,,
4,up,RCS,ROCKING THE CITY,5,2,10,,,,
5,down,RCS,Smoke a Spliff to Dis,4,3,10,,,,
6,up,Chad Hewitt,Truth,18,6,6,,,,
7,up,Robin Spielberg,The Time Traveler,7,3,11,,,,
8,up,Ralph Zurmühle,Horizon,8,4,13,,,,
9,up,Christine Brown,Pendulum,20,9,10,,,,
10,up,Cute Music for Kids,Party World,31,1,49,,,,
11,up,Emanuel Kallins & Steve Skinner,Happy to Be Me,36,8,3,,,,
12,up,Louis Landon,Love Scenes,12,12,11,,,,
13,down,Ryan Marvel,Lost Love,9,9,4,,,,
14,down,Mark Pinkus,Chance Harbour,11,11,7,,,,
15,up,Greg Maroney,Hint of Spring,23,15,4,,,,
16,up,David Hicken,Last September,21,14,10,,,,
17,up,Rachel LaFond,Heart Full Of Memories,17,12,7,,,,
18,up,Richard P John,"November, Pt. 3 (Wandering)",25,18,3,,,,
19,down,Jo Davidson,Song for My Piano,15,5,8,,,,
20,down,Michael Logozar,Midnight Waltz,10,10,5,,,,
21,down,Rob Stroh,All Around The World,16,3,8,,,,
22,up,Ludovico Einaudi,Nuvole bianche,57,22,3,,,,
23,up,Warner/Chappell Productions,Father Time,39,1,47,,,,
24,down,John Hinson,Circles,19,17,10,,,,
25,down,Sarah Dukes,Closer,22,5,7,,,,
26,up,劉旭陽,青春遺言 (配樂版),37,6,12,,,,
27,down,Richard Dillon,Kainehe,13,8,15,,,,
28,up,Philip Wesley,Dark Night of the Soul,44,11,13,,,,
29,up,Lee Harbaugh,Country Walk,33,16,5,,,,
30,down,Brian Crain,Morning's Glory,27,19,9,,,,
31,down,Patrick Lee Hebert,Peace,14,14,2,,,,
32,down,Gabrielle Aapri,Sorrow,28,17,10,,,,
33,down,Thad Fiscella,Devotion,24,24,5,,,,
34,down,Renee'  Michele,Forever,26,26,4,,,,
35,up,Radio City,It Just Isn't Fair from the Good Old Days,35,1,49,,,,
36,down,Three Laws,Safe Place,6,3,4,,,,
37,down,Larchaa,E.T (Extra Terrestrial),34,1,41,,,,
38,down,Adam Andrews,Breathe,30,23,6,,,,
39,up,Tele Music,Saturday Matinee,43,5,21,,,,
40,up,Yukari Wellness,Whisperings,67,1,14,,,,
41,down,Prof. Lacasse,Pathways,32,24,4,,,,
42,up,Michele McLaughlin,The Space Between,49,42,4,,,,
43,up,Jean-Philippe Ichard,Italian Stopover,64,5,11,,,,
44,-,David Pramik & Avena Savage,Let You Inside,-,5,1,,,,
45,up,"Ryo Terakado, Lucia Swarts & Siebe Henstra",Sonata XI in E Major: V. Gavotta - Allegro,56,3,34,,,,
46,down,Network Music Ensemble,Achievement,40,2,39,,,,
47,up,Andean Style,"Hawaii Five-O (From ""Hawaii Five-O"")",72,10,31,,,,
48,-,Appalachia,Swing that Calico Skirt,-,8,19,,,,
49,up,Fiona Joy Hawkins,Grace,50,49,3,,,,
50,down,Morninglightmusic,Upbeat Ukulele,41,1,49,,,,
51,-,旺褔,我當你空氣,-,51,1,,,,
52,down,Masako,A Tale of Lonely Otter (Piano Solo Version),46,46,3,,,,
53,up,Nat,Teen Coming of Age Film,76,50,2,,,,
54,down,Richard Goldsworthy,Heartspace,48,4,5,,,,
55,up,Masako,A Tale of Lonely Otter,60,53,3,,,,
56,-,Dan Kennedy,Heaven (Remastered),-,56,1,,,,
57,down,George Skaroulis,Shenandoah,55,46,3,,,,
58,down,Philip Wesley,Light and Shadow,38,4,9,,,,
59,down,George Skaroulis,Shenandoah,42,31,6,,,,
60,-,Thomas Greenberg,Home-Made,-,51,1,,,,
61,up,Please,"If You Want, When You Want, How You Want",70,48,19,,,,
62,down,Richard Goldsworthy,In This Moment,52,21,4,,,,
63,-,Tokyo Philharmonic Orchestra,Peach Blossom Takes the Ferry,-,33,7,,,,
64,down,Fiona Joy Hawkins,Grace Chill Remix,45,45,4,,,,
65,down,Xie Yu-wei,Peach Flower Bloosm,51,5,49,,,,
66,down,Jo Jasper,Heute (Pianosoloversion),54,51,4,,,,
67,down,So Much More,So Much More,47,47,12,,,,
68,down,Dan Kennedy,Heaven,29,29,3,,,,
69,up,王瑞霞,你是阮心肝,86,69,2,,,,
70,up,TrackTribe,River Blues,94,29,2,,,,
71,down,Jo Jasper,Heute,59,59,3,,,,
72,up,The Hit Crew,Coco Jamboo,84,72,6,,,,
73,down,DEPAPEPE,Pachelbel's Canon in D,71,8,36,,,,
74,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",78,1,37,,,,
75,up,Guido Luciani,Gypsy Potion,79,17,11,,,,
76,up,BTS,Dynamite,85,54,4,96,2020-08-23,2,2020-08-30
77,-,Thomas Greenberg,Schooldays Remembered,-,77,1,,,,
78,-,施文彬,淡水的月光,-,78,1,,,,
79,-,Graham Preskett,Where the River Runs,-,3,13,,,,
80,down,Altitude Underscore,Wild Atlantic Way,63,26,13,,,,
81,up,Norah Jones,Carry On,81,10,12,,,,
82,up,Jason Derulo,Take You Dancing,87,69,4,71,2020-08-23,16,2021-01-17
83,-,Lewis Capaldi,Before You Go,-,61,11,45,2019-11-24,10,2020-08-30
84,down,surf mesa,Ily,73,57,13,63,2020-04-19,18,2020-07-12
85,up,Roger Davidson,O Gato,91,12,3,,,,
86,down,101 Dark Orchid Music,Chinese Empire,80,31,13,,,,
87,down,Network Music Ensemble,Peak Performance (Trailer Music),61,24,7,,,,
88,down,"ブルース・フォーラー, Donald Markese, Larry Klimes & Ralf Rickert",Bewitched,66,23,5,,,,
89,-,Beyond,无无谓,-,20,10,,,,
90,up,閔惠芬,Leaving My Newly Married Bride,90,20,26,,,,
91,-,吉那罐子樂團,理所當然,-,91,1,,,,
92,-,Firefly,Early Bird,-,8,30,,,,
93,down,FitnessGlo,Rockola,69,6,15,,,,
94,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,60,2,,,,
95,down,The New Asia Ensemble,Merry Lantern Festival,77,7,13,,,,
96,-,Sadao Watanabe,Bem Agora,-,23,4,,,,
97,-,Gray Mannequin,In Front of Window (Remastered),-,97,1,,,,
98,-,Ear Candy Jazz Factory,Run Through the Urban City,-,82,8,,,,
99,-,施文彬,戀戀基隆港,-,13,1,,,,
100,-,Guido Luciani,Alegría Vital,-,4,1,,,,
