Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,11,,,,
2,-,Queen,Radio Ga Ga (Live Aid),-,2,1,,,,
3,-,Westlife,Seasons In the Sun,-,3,1,,,,
4,-,John Legend,Save Room,-,4,1,,,,
5,-,Sidsel Storm,My Favorite Things,-,5,1,,,,
6,-,Ralph Zurmühle,Farewell,-,1,17,,,,
7,-,The Beach Boys,Kokomo,-,7,1,,,,
8,-,Flo Rida,Whistle,-,8,1,,,,
9,-,クリスティーナ・アギレラ,What a Girl Wants,-,9,1,,,,
10,-,Shakira,Underneath Your Clothes,-,10,1,,,,
11,down,Cute Music for Kids,Party World,4,1,124,,,,
12,-,Ralph Zurmühle,Dreamesque,-,2,5,,,,
13,-,Robbie Williams,Strong,-,13,1,,,,
14,down,Radio City,It Just Isn't Fair from the Good Old Days,9,1,122,,,,
15,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,11,2,88,2020-03-22,66,2020-03-29
16,down,曾敏,心中的太陽月亮,13,13,4,,,,
17,-,U2,I Still Haven't Found What I'm Looking For (Live),-,17,1,,,,
18,-,Carpenters,I Need to Be In Love,-,18,1,,,,
19,-,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",-,5,3,,,,
20,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,20,1,,,,
21,-,Philip Wesley,Unbridled Spirit,-,6,20,,,,
22,-,James Ingram,I Don't Have the Heart,-,9,1,,,,
23,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,12,3,,,,
24,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,22,3,21,2019-10-06,9,2019-10-13
25,-,You+Me,Capsized,-,25,1,,,,
26,up,Larchaa,E.T (Extra Terrestrial),34,1,113,,,,
27,-,Stanton Lanier,Contentment,-,3,17,,,,
28,-,Amy Winehouse,Rehab,-,28,1,,,,
29,-,Faith Hill,This Kiss,-,23,1,,,,
30,-,Isadar,Uncertainty,-,30,4,,,,
31,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,1,,,,
32,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,3,1,,,,
33,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,33,1,,,,
34,-,Brenda Warren,Moonlight,-,12,12,,,,
35,-,Nana Mouskouri,Only Love,-,35,3,,,,
36,-,Culture Club,Love Is Love,-,17,1,,,,
37,-,Bruno Mars,Marry You,-,8,1,,,,
38,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,22,1,,,,
39,-,Fran,摔碎 (《華燈初上》插曲) [feat. 鳳小岳],-,39,1,,,,
40,-,Mark Pinkus,Passion,-,40,2,,,,
41,-,オリビア,Fly Me To The Moon,-,6,1,,,,
42,-,Joseph Akins,An Inspiration,-,15,17,,,,
43,-,Jason Mraz,Wordplay,-,14,2,,,,
44,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,3,,,,
45,down,FitnessGlo,Rockola,39,6,64,,,,
46,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,13,3,,,,
47,-,Jon Secada & Shanice,If I Never Knew You (End Title),-,32,1,,,,
48,-,Bon Jovi,Always,-,1,3,,,,
49,-,Climie Fisher,Love Changes (Everything),-,49,2,,,,
50,-,Rachel LaFond,Hold Me,-,50,3,,,,
51,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,45,1,,,,
52,-,彭正,浪子心聲 (電視劇《戲說台灣》片頭曲),-,52,1,,,,
53,-,Laura Sullivan,Pictograph Cave,-,8,10,,,,
54,-,Jennifer Lopez,If You Had My Love (Dark Child Remix Radio Edit),-,54,1,,,,
55,up,The Spelding's Jazz Orchestra,Vegas,70,55,2,,,,
56,-,George Michael,A Different Corner,-,24,1,,,,
57,-,Steven Cravis,5 Am,-,15,7,,,,
58,-,Ricky Hsiao,Brave Heart,-,10,1,,,,
59,-,TLC,Unpretty,-,20,1,,,,
60,down,Vittorio Lue,My Whistle 1,46,1,34,,,,
61,-,David Hicken,Brief Odyssey,-,8,15,,,,
62,up,DEPAPEPE,Pachelbel's Canon in D,64,8,107,,,,
63,-,Fugees,Killing Me Softly With His Song,-,9,1,,,,
64,-,Pretenders,I'll Stand By You,-,5,3,,,,
65,-,"Nat ""King"" Cole",Smile,-,14,1,,,,
66,-,DeBarge,Who's Holding Donna Now?,-,18,1,,,,
67,-,Richard Dillon,Kainehe,-,8,19,,,,
68,-,Jem,They,-,11,1,,,,
69,-,Hayley Westenra,Twinkle Twinkle,-,16,1,,,,
70,-,Bob Bradley & Thomas Richard Balmforth,Bleak,-,8,1,,,,
71,-,Don Blackburn,Her Mind's Made Up,-,6,14,,,,
72,-,Michael Jackson,Black or White,-,45,1,,,,
73,-,Gary Schmidt,The Breath at Dawn (feat. Sherry Finzer),-,14,10,,,,
74,-,Atlantic Starr,Always,-,25,2,,,,
75,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,13,2,,,,
76,-,Tim Glemser,Cheyenne,-,20,9,,,,
77,-,Timothy Davey,I Have a Notion,-,32,8,,,,
78,-,Jim Bajor,Late Night Heart,-,43,6,,,,
79,down,Network Music Ensemble,Achievement,49,2,114,,,,
80,-,Ronan Keating,When You Say Nothing At All,-,7,1,,,,
81,-,Robin Spielberg,Wherever You Go,-,62,4,,,,
82,-,Barbra Streisand,Memory,-,5,1,,,,
83,-,Brian McKnight & Mariah Carey,Whenever You Call,-,52,1,,,,
84,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,7,1,,,,
85,-,Jessica Simpson,Take My Breath Away,-,2,1,,,,
86,-,Bryan Adams,Heaven,-,11,2,,,,
87,-,Bon Jovi,Thank You For Loving Me,-,2,2,,,,
88,-,Heart,These Dreams,-,9,1,,,,
89,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,11,2,,,,
90,-,Masako,Harajuku Memoir,-,90,1,,,,
91,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,8,1,,,,
92,-,Tele Music,Saturday Matinee,-,5,89,,,,
93,-,Richard Marx,Hold On to the Nights,-,8,1,,,,
94,-,Go West,The King of Wishful Thinking,-,25,2,,,,
95,down,Robin Spielberg,First Dance,53,22,18,,,,
96,-,Modern Talking,Brother Louie,-,80,1,,,,
97,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,5,1,,,,
98,-,Calloway,I Wanna Be Rich,-,5,2,,,,
99,-,Amy Lauren,Eve of Winter,-,54,7,,,,
100,-,Halsey,"I am not a woman, I'm a god",-,100,1,,,,
