Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JLS,She Makes Me Wanna (feat. Dev),52,1,7,,,,
2,up,コールドプレイ,U.F.O.,15,1,53,,,,
3,-,黃子佼,同學會,-,3,1,,,,
4,down,Cute Music for Kids,Party World,2,1,84,,,,
5,-,Cory Lavine,Fly Away,-,4,7,,,,
6,-,Sarah Modene,Searching,-,6,4,,,,
7,-,Rachel Currea,Once Upon a Time,-,7,14,,,,
8,down,Larchaa,E.T (Extra Terrestrial),5,1,74,,,,
9,down,Radio City,It Just Isn't Fair from the Good Old Days,6,1,84,,,,
10,-,Joe Bongiorno,Face to Face,-,10,8,,,,
11,up,Michael Logozar,The Fisherman's Tale,31,11,9,,,,
12,-,Bro Safari & UFO,Booty Baby,-,12,1,,,,
13,down,Network Music Ensemble,Achievement,11,2,74,,,,
14,up,JLS,Beat Again,86,6,7,,,,
15,-,Marcus Loeber,Sunday,-,15,2,,,,
16,up,Tele Music,Saturday Matinee,35,5,54,,,,
17,up,Louis Landon,Heaven's Gate,81,4,5,,,,
18,down,DEPAPEPE,Pachelbel's Canon in D,13,8,69,,,,
19,-,Richard Goldsworthy,Heartspace,-,4,10,,,,
20,up,Morninglightmusic,Upbeat Ukulele,39,1,80,,,,
21,down,Hideki Naganuma,Sweet Soul Brother,12,11,4,,,,
22,-,潘子爵,Sparkling Avenue,-,18,3,,,,
23,up,Richard Dillon,Perfect Peace,48,15,10,,,,
24,-,Cathy Oakes,Sierra,-,5,7,,,,
25,-,John Albert Thomas,Hope Comes,-,8,9,,,,
26,up,Stanton Lanier,Wherever You Go,53,18,4,,,,
27,-,Marshmello & Halsey,Be Kind,-,27,2,50,2020-05-03,29,2020-05-17
28,-,Behdad Bahrami & Reza Tajbakhsh,Secret Whispers,-,20,2,,,,
29,-,Sneaky Sound System,UFO,-,15,41,,,,
30,-,KeithTim Anderson,Long Ago,-,16,8,,,,
31,-,Matthew Mayer,No Regrets,-,31,3,,,,
32,-,Joe Yamada,Forever Love,-,4,15,,,,
33,up,The Spelding's Jazz Orchestra,Ma sorcière bien aimée,85,6,45,,,,
34,up,Neil Patton,Moonrise,91,8,8,,,,
35,-,Tanya Chua,好想放假,-,35,1,,,,
36,-,張惠妹,身後,-,36,1,,,,
37,-,Anastasia,An Arduous Climb,-,27,8,,,,
38,-,Shoshana Michel,Finding Bliss,-,38,2,,,,
39,-,Qing Feng Wu,最難的是相遇,-,39,1,,,,
40,-,Alessandra Celletti,Two Trees,-,14,9,,,,
41,down,Lee Bartley,Fantasy,34,11,8,,,,
42,-,張學友,離人,-,42,1,,,,
43,-,Craig Urquhart,The Dream of Make Believe,-,10,8,,,,
44,-,Kimberly StarKey,Roots and Arrow,-,11,5,,,,
45,-,Gary Girouard,San Gimignaño,-,9,6,,,,
46,-,Elias Haddad,Echoing Bells,-,24,11,,,,
47,-,Craig Urquhart,Meditation,-,7,10,,,,
48,-,Peter Vantine,Remember Me,-,27,3,,,,
49,-,許含光,安森girl,-,49,1,,,,
50,-,Jon Dahlander,First Snow,-,15,10,,,,
51,-,ANNA,Ange Anna,-,51,1,,,,
52,-,Alessandra Celletti,I Make All Things True,-,6,9,,,,
53,-,Greg Maroney,Salutation to the Moon,-,17,7,,,,
54,-,藍心湄,熱帶魚,-,54,1,,,,
55,-,Lynn Tredeau,Winter Thaw,-,4,17,,,,
56,-,Alfons Kontarsky,"Souvenir de la Russie (Published Before 1852 As, Op. 151 Under The Pseudonym G.W. Marks): 5. Chant bohémien.",-,56,1,,,,
57,-,Angel Lover,Invisible,-,57,1,,,,
58,-,Keith Martinson,A Time to Love,-,21,12,,,,
59,up,FitnessGlo,Rockola,87,6,31,,,,
60,-,Gabrielle Aapri,Fireflies,-,16,7,,,,
61,-,Peter Vantine,Sanctus,-,25,10,,,,
62,-,Jon Dahlander,Psalm,-,11,6,,,,
63,-,大嘴巴,Up 3X,-,63,1,,,,
64,-,Joe Bongiorno,Eternal Summer,-,4,9,,,,
65,-,Lynn Tredeau,Travel Me Home,-,13,6,,,,
66,-,Dan Chadburn,Breath of Life,-,32,6,,,,
67,-,Janice Faber,Closer to Home,-,39,3,,,,
68,down,Jasmine Brunch,Grace,37,37,2,,,,
69,-,Tim Neumark,The Conductor,-,24,5,,,,
70,-,VAV,ABC (Middle of the Night),-,70,1,,,,
71,-,春麵樂隊,風吹風吹風吹,-,71,1,,,,
72,-,Doug Hammer,Rise,-,10,8,,,,
73,-,Bernward Koch,Quiet Day,-,73,1,,,,
74,-,Mark Dunn,Freedom's Debt,-,37,4,,,,
75,-,Doug Hammer,Your Face in the Moonlight,-,14,11,,,,
76,-,Ryan Stewart,Reflections,-,9,8,,,,
77,-,娃娃,想逃,-,77,1,,,,
78,-,Francis Monkman,Think Big,-,41,7,,,,
79,down,Firefly,Early Bird,8,8,55,,,,
80,-,Max Lässer's Ark,Simple thoughts,-,80,1,,,,
81,down,天天,Vì Tôi Còn Sống,47,14,40,,,,
82,-,Michael Logozar,A Quiet Peace,-,19,5,,,,
83,-,吳金黛,風的顏色(選自《綠色方舟》專輯),-,83,1,,,,
84,-,Anastasia,Resilient,-,21,9,,,,
85,down,Yukari Wellness,Whisperings,67,1,49,,,,
86,-,Neil Patton,Normandy,-,69,3,,,,
87,down,李子恆,緣起,66,15,13,,,,
88,-,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),-,88,1,,,,
89,up,Bro Safari & UFO!,Break the Curse,99,14,22,,,,
90,-,Michele McLaughlin,Irish Rain,-,70,2,,,,
91,-,大滝 詠一,幸せな結末,-,91,1,,,,
92,-,光良,反方向,-,62,4,,,,
93,-,Xie Yu-wei,Peach Flower Bloosm,-,5,81,,,,
94,-,濱崎步,Song 4 u,-,94,1,,,,
95,-,JJ Lin,Somebody (feat. Harry Chang),-,95,1,,,,
96,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",88,1,56,,,,
97,-,陳芳語 & 呆伯特,公主病,-,97,1,,,,
98,-,Adam Andrews,Finding Essence,-,56,4,,,,
99,-,Ryan Carter,That's a Bit Yucky,-,73,3,,,,
100,-,Joseph Akins,Lullaby for Baby G,-,23,3,,,,
