Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,4,1,7,,,,
2,-,スウィートボックス,Read My Mind,-,2,1,,,,
3,-,Justin Bieber,All Around the World (Acoustic Version),-,3,1,,,,
4,down,WeiBird,Don't Show It,3,3,3,,,,
5,-,草爺,兄弟你說,-,5,3,,,,
6,-,Oaeen,被雨困住的城市(魚版),-,6,1,,,,
7,-,Alanis Morissette,Thank You,-,7,1,,,,
8,-,Shania Twain,You're Still the One,-,8,2,,,,
9,-,Andrea Bocelli & Chris Botti,When I Fall In Love,-,9,1,,,,
10,-,Adam Lambert,Ghost Town,-,10,1,,,,
11,-,Oaeen,畢竟(魚in summer),-,5,1,,,,
12,-,Annie Lennox,"No More ""I Love You's""",-,12,1,,,,
13,-,Perfume,Spending all my time,-,13,1,,,,
14,-,ONE POUSSE,MC Hammer (U Can't Touch This),-,9,1,,,,
15,down,Cute Music for Kids,Party World,5,1,120,,,,
16,down,Radio City,It Just Isn't Fair from the Good Old Days,7,1,119,,,,
17,-,Michael Logozar,My Hope Will Come,-,17,4,,,,
18,down,Ralph Zurmühle,Horizon,16,4,23,,,,
19,-,Adele,Easy On Me,-,6,6,,,,
20,-,Frente!,Ordinary Angels (2014 remaster),-,20,1,,,,
21,down,Larchaa,E.T (Extra Terrestrial),6,1,110,,,,
22,-,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",-,5,1,,,,
23,-,The Calling,Wherever You Will Go,-,12,1,,,,
24,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,12,2,,,,
25,-,dance flow,Boy Meets Girl,-,25,1,,,,
26,-,Madonna,Take a Bow,-,26,1,,,,
27,-,Bon Jovi,Thank You For Loving Me,-,2,1,,,,
28,-,Oaeen,心情電梯(魚in summer),-,4,1,,,,
29,up,Tele Music,Saturday Matinee,32,5,88,,,,
30,-,Chris de Burgh,The Lady In Red,-,15,2,,,,
31,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,2,1,,,,
32,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,26,2,,,,
33,-,Debbie Gibson,Lost In Your Eyes,-,5,1,,,,
34,-,Vonda Shepard,"Baby, Don't You Break My Heart Slow",-,7,1,,,,
35,down,Vittorio Lue,My Whistle 1,8,1,32,,,,
36,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,10,1,,,,
37,-,Exposé,I'll Never Get Over You Getting Over Me,-,37,1,,,,
38,down,FitnessGlo,Rockola,15,6,60,,,,
39,-,Maroon 5,This Love,-,15,1,,,,
40,-,Charlie Puth,Light Switch,-,9,2,,,,
41,-,Starship,We Built This City (Special Club Mix),-,6,1,,,,
42,-,Saxophone Dreamsound,デザート・ムーン (Desert Moon) (Originally Performed by デニス・デ・ヤング) [Instrumental],-,4,2,,,,
43,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,1,,,,
44,up,Micah Page,Requiem,92,13,13,,,,
45,up,Adam Andrews,Walk with Grace,59,31,7,,,,
46,-,ABBA,The Winner Takes It All,-,41,2,,,,
47,-,Kelly Clarkson,A Moment Like This,-,5,2,,,,
48,-,Hayley Westenra,Blooming Flower,-,9,1,,,,
49,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,24,1,,,,
50,down,Janie Horton,Spirit Whisper,17,17,7,,,,
51,-,Ed Sheeran,Bad Habits,-,10,2,,,,
52,-,Clay Hilman,Full Sail,-,5,17,,,,
53,-,Eric Nam,"Bravo, My Life!",-,53,1,,,,
54,-,Andy Williams & Denise Van Outen,Can't Take My Eyes Off You (Single Version),-,54,1,,,,
55,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,33,1,,,,
56,-,Troye Sivan & Jay Som,Trouble,-,56,1,,,,
57,-,曾敏,心中的太陽月亮,-,13,1,,,,
58,-,DEPAPEPE,Pachelbel's Canon in D,-,8,103,,,,
59,-,Kesha,TiK ToK,-,55,1,,,,
60,down,Network Music Ensemble,Achievement,31,2,110,,,,
61,-,Atlantic Starr,Always,-,25,1,,,,
62,-,Simon & Garfunkel,Scarborough Fair / Canticle,-,36,1,,,,
63,-,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",-,9,1,,,,
64,-,レディー・ガガ,Bad Romance,-,6,1,,,,
65,-,Dido,Hunter (MJ Cole Remix),-,65,1,,,,
66,-,Rod Stewart,Missing You,-,3,1,,,,
67,-,Regine Velasquez,Follow the Sun,-,67,1,,,,
68,-,Survivor,Eye of the Tiger,-,7,3,,,,
69,down,Steven C,True Compassion,34,34,7,,,,
70,-,Queen,I Was Born To Love You (Remastered 2011),-,10,1,,,,
71,-,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",-,1,68,,,,
72,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,21,2,,,,
73,-,A-Lin,920 (feat. 小宇),-,5,1,,,,
74,-,Thad Fiscella,Ivory Hymn,-,4,5,,,,
75,-,Chad Lawson,Ballade in c Minor,-,8,5,,,,
76,-,John Farnham & Olivia Newton-John,I Honestly Love You (Live),-,76,1,,,,
77,-,The Goo Goo Dolls,Iris,-,6,1,,,,
78,-,Calloway,I Wanna Be Rich,-,5,1,,,,
79,-,蔡允潔,你想怎樣又怎樣,-,62,1,,,,
80,-,Josh Groban,You Raise Me Up,-,12,1,,,,
81,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,4,1,,,,
82,-,旺褔,傲慢與偏見 (滾石40 滾石撞樂隊 40團拚經典  (原唱:陳淑樺)),-,82,1,,,,
83,-,杜忻恬,春天的花,-,83,1,,,,
84,-,Kool & The Gang,Cherish,-,6,1,,,,
85,-,紅唇合唱團,Fallin' In Love,-,6,4,,,,
86,-,Sting,I Love Her But She Loves Someone Else,-,16,1,,,,
87,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,87,1,,,,
88,-,Go West,The King of Wishful Thinking,-,25,1,,,,
89,-,Louis Landon,Love Scenes,-,12,18,,,,
90,-,Richard Goldsworthy,The Quiet Power,-,18,10,,,,
91,-,Sally Kidwell,Beneath the Veil,-,13,10,,,,
92,down,Janice Faber,November Moon,45,10,12,,,,
93,-,Michele McLaughlin,Until We Meet Again,-,26,9,,,,
94,-,林隆璇,恆星 (完整版),-,80,1,,,,
95,-,ØZI,B.O. (feat. 9m88),-,78,2,,,,
96,up,Michael Logozar,Finding Hope,98,5,10,,,,
97,-,周治平,只如初見,-,97,1,,,,
98,-,Josh Groban,"All I Ask of You (Duet with Kelly Clarkson) [From ""The Phantom of the Opera""]",-,22,1,,,,
99,-,Brenda Warren,Moonlight,-,12,11,,,,
100,-,Greg Maroney,Courage to Fly,-,11,11,,,,
