Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,82,1,2,,,,
2,up,Tunkababyx,SZA Kill Bill,43,2,2,,,,
3,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,3,5,,,,
4,-,Coldplay,A Sky Full of Stars,-,2,9,,,,
5,down,AvapXia,Voice Track,2,1,70,,,,
6,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,6,5,,,,
7,up,Bryan Adams,(Everything I Do) I Do It for You,62,7,4,,,,
8,-,Lizzo,About Damn Time,-,8,6,,,,
9,-,Paxus Productions,You've Got a Friend (Piano Accompaniment) [As Performed by Celine Dion] [Karaoke],-,4,5,,,,
10,-,Josh Groban,To Where You Are,-,8,5,,,,
11,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,7,,,,
12,-,Michael Learns to Rock,Someday (New Mix),-,12,5,,,,
13,-,Laura Pausini,Seamisai (Sei que me amavas),-,4,8,,,,
14,-,MISIA,It's just love,-,14,3,,,,
15,-,Gloria Estefan,Words Get In the Way,-,13,9,,,,
16,-,Kenny Rogers,Crazy,-,16,1,,,,
17,-,Sky Sailing,Brielle,-,12,6,,,,
18,-,Carole King,It's Too Late,-,18,8,,,,
19,up,Xsl,Booty Scammer,23,4,15,,,,
20,-,"Cast of Mamma Mia the Movie, Philip Michael, Christine Baranski, Julie Walters & Stellan Skarsgård",Voulez-Vous,-,16,4,,,,
21,-,Boyz II Men,Human Nature,-,10,7,,,,
22,-,Christopher,"Mine, Mine, Mine",-,22,1,,,,
23,-,Tori Amos,Silent All These Years,-,7,5,,,,
24,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,6,6,,,,
25,-,"Stevie Wonder, Anthony Rapp, Adam Pascal, Daphne Rubin-Vega, Jesse L. Martin, Wilson Jermaine Heredia, Idina Menzel, Fredi Walker & Taye Diggs",Seasons of Love,-,13,4,,,,
26,-,Corey Hart,Can't Help Falling in Love,-,26,2,,,,
27,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [live],-,13,3,,,,
28,-,America,You Can Do Magic,-,22,1,,,,
29,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,25,6,3,,,,
30,-,Will Pan,Tell Me,-,9,4,,,,
31,-,Halle,"Part of Your World (From ""The Little Mermaid"")",-,31,1,,,,
32,-,"Nat ""King"" Cole",L-O-V-E,-,18,7,,,,
33,-,Karaoke Jazz Big Band,Someone to Watch Over Me (Karaoke Version) [Originally Performed By Sting],-,24,6,,,,
34,-,U.S.A. for Africa,We Are the World,-,25,3,,,,
35,-,Whitney Houston,Run to You,-,22,2,,,,
36,-,Michael Bublé,Always On My Mind,-,7,10,,,,
37,-,Bananarama,Love In the First Degree,-,20,5,,,,
38,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,13,7,,,,
39,-,Bryan Adams,Straight From The Heart (Classic Version),-,8,3,,,,
40,-,Done Again,I Can't Tell You Why (In the Style of Vince Gill) [Performance Track with Demonstration Vocals],-,40,7,,,,
41,-,Connie Talbot,Vincent,-,11,6,,,,
42,-,Peter Appleyard,Smile (feat. Diana Panton),-,7,4,,,,
43,-,Miley Cyrus,Flowers,-,29,5,,,,
44,-,Ne-Yo,So Sick (Instrumental),-,27,3,,,,
45,-,Richard Marx,Right Here Waiting,-,2,8,,,,
46,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,5,,,,
47,-,Jackson 5,I Want You Back,-,21,4,,,,
48,-,Robbie Williams,Feel (Radio Edit),-,43,5,,,,
49,-,Enya,Only If,-,11,2,,,,
50,-,伍思凱,一個人唱歌的時候,-,50,1,,,,
51,-,aespa,Spicy,-,51,1,,,,
52,-,Robbie Williams,Dream a Little Dream (feat. Lily Allen),-,16,5,,,,
53,-,Coldplay,Yellow,-,3,6,,,,
54,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,25,7,,,,
55,-,Andrea Bocelli & Chris Botti,When I Fall In Love,-,9,7,,,,
56,-,Carpenters,Superstar,-,2,5,,,,
57,-,Swing Out Sister,La La (Means I Love You),-,9,5,,,,
58,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,30,3,,,,
59,-,Sam Smith,I'm Not The Only One (Live),-,31,2,,,,
60,-,Billy Joel,Tell Her About It,-,60,1,,,,
61,-,U2,Invisible (Songs Of Surrender),-,1,7,,,,
62,-,Elton John,Candle In the Wind (Remastered),-,62,2,,,,
63,-,Gogo & Meme,Say Forever remix,-,9,4,,,,
64,-,Janet Jackson,Doesn't Really Matter,-,25,6,,,,
65,-,Blondie,The Tide Is High,-,28,1,,,,
66,-,Chlöe & Future,Cheatback,-,10,3,,,,
67,-,Dionne Warwick,I'll Never Fall In Love Again,-,14,4,,,,
68,-,Chaka Khan,Through the Fire,-,15,3,,,,
69,-,Las Ketchup,Aserejé,-,58,4,,,,
70,-,Damien Rice,The Blower's Daughter,-,37,4,,,,
71,-,Kim Carnes,Bette Davis Eyes,-,3,5,,,,
72,-,Olivia Newton-John,I Honestly Love You,-,36,9,,,,
73,-,Roxette,Fading Like a Flower (Every Time You Leave),-,8,6,,,,
74,-,Paula Abdul,The Way That You Love Me,-,12,6,,,,
75,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,8,4,,,,
76,-,Céline Dion,My Heart Will Go On,-,2,4,,,,
77,-,Oslos,Nelly My Place,-,6,7,,,,
78,-,ONE POUSSE,Pink (Get the Party Started),-,59,3,,,,
79,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,11,3,,,,
80,-,Siedah Garrett & 寶兒,Man in the Mirror (LIVE),-,29,2,,,,
81,-,Queen,Crazy Little Thing Called Love,-,38,2,,,,
82,-,Jesse McCartney,"Bleeding Love (Live at the Forum, Philadelphia, PA, 19/1/2019)",-,18,8,,,,
83,-,Linda Ronstadt,Blue Bayou,-,11,4,,,,
84,-,코케,On Bended Knee : Originally Performed By Boyz II Men (Karaoke Verison),-,17,2,,,,
85,-,NCT DREAM,Best Friend Ever,-,27,4,,,,
86,-,TREASURE,Here I Stand,-,86,2,,,,
87,-,Justin Bieber,All Around the World (feat. Ludacris),-,17,3,,,,
88,-,Kenny Loggins,For the First Time,-,32,6,,,,
89,-,韓菲,煙花雨,-,89,1,,,,
90,-,Rod Stewart,Every Beat of My Heart,-,21,5,,,,
91,-,Bruce Springsteen,Secret Garden,-,16,2,,,,
92,-,紅唇合唱團,Fallin' In Love,-,6,10,,,,
93,-,Toto,I'll Be Over You,-,43,6,,,,
94,-,Kenny Loggins,Footloose,-,8,4,,,,
95,-,Elton John & Britney Spears,Hold Me Closer,-,12,4,,,,
96,-,"Cher, Meryl Streep, Christine Baranski, Julie Walters, Pierce Brosnan, Colin Firth, Stellan Skarsgård, Andy Garcia, Amanda Seyfried, Dominic Cooper, Lily James, Jessica Keenan Wynn, Alexa Davies, Josh Dylan, Jeremy Irvine & Hugh Skinner",Super Trouper,-,17,3,,,,
97,-,The Pointer Sisters,I'm so Excited,-,12,4,,,,
98,-,Carpenters,Desperado,-,5,8,,,,
99,-,Ronan Keating,This Is Your Song,-,21,1,,,,
100,-,The National & Taylor Swift,The Alcott,-,27,1,,,,
