Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,柯林・戴維斯 & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",1,1,20,,,,
2,up,羅慕澤,一秒永恆 (學習時聽的音樂),2,1,12,,,,
3,up,邱軍,就好了,23,3,2,,,,
4,-,Saxophone Dreamsound,デザート・ムーン (Desert Moon) (Originally Performed by デニス・デ・ヤング) [Instrumental],-,4,13,,,,
5,-,Michael Bublé,Sway,-,5,8,,,,
6,-,Lionel Richie,"Say You, Say Me",-,6,6,,,,
7,-,Coldplay,A Sky Full of Stars,-,2,16,,,,
8,-,Kelly Clarkson,A Moment Like This,-,5,5,,,,
9,-,Roxette,Fading Like a Flower (Every Time You Leave),-,8,10,,,,
10,-,James Ingram,Just Once (New Version),-,4,9,,,,
11,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,11,8,,,,
12,down,Hins Cheung,披星戴月,11,10,6,,,,
13,-,Air Supply,Now and Forever (Remastered 1999),-,13,9,,,,
14,-,Survivor,The Search Is Over,-,14,9,,,,
15,-,James Ingram,I Believe In Those Love Songs,-,15,10,,,,
16,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,16,6,,,,
17,-,98°,Because of You (Acoustic),-,11,8,,,,
18,-,DeBarge,Who's Holding Donna Now?,-,18,9,,,,
19,-,Bodies Without Organs,Sunshine In the Rain,-,7,10,,,,
20,-,NCT DREAM,Candy,-,5,8,,,,
21,-,Dan Hill,Can't We Try (feat. Rique Franks),-,21,1,,,,
22,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,31,6,42,,,,
23,up,ZAYN & Zhavia Ward,A Whole New World (End Title),65,8,5,,,,
24,-,DJ HEAD,莫比烏斯帶,-,24,1,,,,
25,-,The Jets,You Got It All,-,12,3,,,,
26,-,Tiffany,Could've Been (Re-Recorded),-,26,5,,,,
27,-,Vladimir Cosma & Cook da Books,Your Eyes,-,3,8,,,,
28,-,Enya,Only If,-,11,6,,,,
29,-,Steve Perry,Foolish Heart,-,17,5,,,,
30,-,Anne Murray & Dave Loggins,Nobody Loves Me Like You Do,-,30,1,,,,
31,-,Debbie Gibson,Foolish Beat,-,30,7,,,,
32,-,Eagles,Take It Easy,-,32,4,,,,
33,-,Michael Bublé,Home,-,15,3,,,,
34,-,Madonna,Rain,-,8,7,,,,
35,-,Where Chou,約定,-,6,1,,,,
36,-,Savage Garden,I Knew I Loved You,-,3,6,,,,
37,-,エンヤ,Anywhere Is,-,27,7,,,,
38,-,Eric Moo & Leo Ku,等你等到我心痛 (國/粵) [Live],-,38,1,,,,
39,-,Frank Sinatra,"Theme from New York, New York",-,11,5,,,,
40,-,カーディガンズ,Carnival,-,9,2,,,,
41,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,2,7,,,,
42,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,38,6,,,,
43,-,Bette Midler,Just My Imagination (Running Away With Me),-,13,9,,,,
44,-,許富凱,乾杯乾杯,-,44,1,,,,
45,-,Scarlett Johansson & Bono,I Still Haven’t Found What I’m Looking For,-,19,7,,,,
46,-,Crowd Lu,慢靈魂,-,46,1,,,,
47,-,Tracy Chapman,Fast Car,-,9,8,,,,
48,-,4 Non Blondes,What's Up?,-,17,11,,,,
49,-,Cyndi Chaw,Hey! Listen To the Song I Am Singing,-,49,1,,,,
50,-,辛曉琪,在你背影守候,-,50,1,,,,
51,-,Billy Ocean,Suddenly,-,9,11,,,,
52,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,6,12,,,,
53,-,The Beatles,All You Need Is Love,-,53,1,,,,
54,-,BANG AL & INEX,Rihanna - Umbrella (INEX Trance Remix) [BONUS TRACK],-,54,1,,,,
55,-,ABBA,Thank You for the Music,-,27,6,,,,
56,-,小安,憂愁,-,56,1,,,,
57,-,a-mei,原來你什麼都不要,-,57,1,,,,
58,-,Ariana Grande & Mariah Carey,"yes, and?",-,58,1,,,,
59,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,26,6,,,,
60,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,38,4,,,,
61,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,5,7,,,,
62,-,Jeremy Jordan,The Right Kind of Love,-,8,7,,,,
63,-,Roxette,Joyride (Single Version),-,23,4,,,,
64,-,Korean Melody Maker,Bo Peep Bo Peep (Original Performed by 티아라)(오르골 Short Version),-,34,7,,,,
65,-,蘇慧倫,不管不管,-,65,1,,,,
66,-,Michael Jackson,Billie Jean (Single Version),-,7,7,,,,
67,-,Mai Meng,其實我還是有些在乎,-,40,1,,,,
68,-,嚴爵,謝謝你的美好,-,68,1,,,,
69,-,倉沢桃子,Taainonai Hanashi,-,69,1,,,,
70,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],64,47,8,,,,
71,-,BOOM!怪物星人,You'll Be There 你會在,-,27,2,,,,
72,-,Shunza,"April 5, 1969",-,72,1,,,,
73,-,Eric Clapton,Tears In Heaven,-,17,5,,,,
74,-,E-Jun Lee,孟婆湯,-,74,1,,,,
75,-,Michael Jackson,Human Nature (Single Version),-,5,7,,,,
76,-,R. Kelly,I Believe I Can Fly,-,9,6,,,,
77,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,13,9,,,,
78,-,甜蜜射線合唱團,Every Morning,-,8,4,,,,
79,-,Rod Stewart,For the First Time,-,3,13,,,,
80,-,Michael Jackson,The Girl Is Mine,-,80,2,,,,
81,-,The Black Eyed Peas,Where Is the Love?,-,1,7,,,,
82,-,黃韻玲,藍色啤酒海,-,82,1,,,,
83,-,Olivia Rodrigo,bad idea right?,-,59,4,,,,
84,-,Kylie Minogue,Spinning Around (Live At the SSE Hydro),-,4,4,,,,
85,-,Kay Huang,你是唯一,-,85,1,,,,
86,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,86,1,,,,
87,-,HAOR,別再叫我哥 (feat. 蕭敬騰),-,87,1,,,,
88,-,Bertie Higgins,Casablanca,-,13,10,,,,
89,-,Shakira,Underneath Your Clothes,-,10,8,,,,
90,-,코케,On Bended Knee : Originally Performed By Boyz II Men (Karaoke Verison),-,17,6,,,,
91,-,Elva Hsiao,一個人的精彩,-,91,1,,,,
92,-,Justin Timberlake,Selfish,-,31,2,,,,
93,-,Guarantee of due process,まだ何かを隠したまま,-,93,1,,,,
94,down,aespa,Drama,72,15,7,,,,
95,-,"Catherine Zeta-Jones, Renée Zellweger & Taye Diggs",Overture / And All That Jazz,-,27,7,,,,
96,-,Ronan Keating,If Tomorrow Never Comes,-,16,9,,,,
97,-,Sugababes,Push the Button,-,6,6,,,,
98,-,Power Station,Never Turn Back (The theme song of The Legend Of Three Kingdoms M),-,98,1,,,,
99,-,Michael Bublé,For Once In My Life,-,3,5,,,,
100,-,Simon & Garfunkel,The Sound of Silence,-,15,11,,,,
