Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radio City,It Just Isn't Fair from the Good Old Days,1,1,3,,,,
2,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",2,1,3,,,,
3,up,Morninglightmusic,Upbeat Ukulele,3,1,3,,,,
4,-,杜忻恬,多情城市 (民視八點檔《多情城市》片頭曲),-,4,1,,,,
5,up,Derek Fiechter & Brandon Fiechter,Paper Lanterns,6,5,3,,,,
6,up,布拉格愛樂樂團,"Bicycle Chase & End Credits (From ""E.T. the Extra-Terrestrial"")",10,5,3,,,,
7,-,matthew labarge,Love Song,-,7,1,,,,
8,up,潘子爵,Sense of Speed,29,8,3,,,,
9,down,Warner/Chappell Productions,Father Time,5,1,3,,,,
10,-,Ralph Zurmühle,Farewell,-,1,1,,,,
11,up,Bossa Nova Party,Soul Bossa Nova,46,1,3,,,,
12,up,Vera Medina,Espera,12,4,3,,,,
13,-,Robin Spielberg,The Time Traveler,-,3,1,,,,
14,up,Xie Yu-wei,Peach Flower Bloosm,19,5,3,,,,
15,up,Michael Dulin,Prelude,38,14,2,,,,
16,-,KeithTim Anderson,Long Ago,-,16,2,,,,
17,-,Christopher Boscole,Takako,-,5,1,,,,
18,-,Ken Pedersen,Tomorrow's Memory,-,15,1,,,,
19,-,Sircab,Whisperings,-,2,2,,,,
20,-,Philip Wesley,The Approaching Night,-,7,1,,,,
21,-,Calculator,Becoming / Whisperings in Sleep,-,2,1,,,,
22,down,Graham Preskett,Where the River Runs,9,3,3,,,,
23,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in G, K. 379: 2a. Tema Con Variazioni: Tema",13,12,3,,,,
24,up,Appalachia,Swing that Calico Skirt,44,8,3,,,,
25,-,Chalf Hassan,Dada Hiyani Dada,-,25,1,,,,
26,up,Dan Chadburn,Solitude,58,26,2,,,,
27,up,Rhonda Mackert,Healing Places,32,23,2,,,,
28,up,Robin Spielberg,First Dance,30,22,2,,,,
29,-,John Hinson,Circles,-,17,1,,,,
30,-,KeithTim Anderson,Waiting's End,-,30,1,,,,
31,-,Joe Bongiorno,Dark Night,-,11,1,,,,
32,up,Brenda Warren,Beneath Cherry Blossoms,51,2,2,,,,
33,up,The Chairman,The Gods Bless Taiwan,70,13,3,,,,
34,down,たまちゃん,Ne,23,11,3,,,,
35,up,John Hinson,Believe,68,35,2,,,,
36,-,Cap'n Geech & The Shrimp Shack Shooters,Shrimp Shack,-,36,1,,,,
37,-,Christine Brown,Pendulum,-,9,1,,,,
38,down,蘇振華,多情城市 (民視八點檔《多情城市》同名主題曲),8,8,2,,,,
39,-,Joseph Akins,Masterpeace,-,31,1,,,,
40,-,Doug Hammer,My Precious One,-,31,1,,,,
41,up,Maroon 5,Memories,92,21,2,36,2019-10-06,2,2019-11-17
42,-,Fiona Joy Hawkins,Grace,-,15,1,,,,
43,-,Gary Girouard,San Gimignaño,-,9,1,,,,
44,up,Orgel Sound J-Pop,"Horn Concerto in D Major, K. 412/386b (Music Box)",52,17,3,,,,
45,-,Sally Kidwell,Sweet Serenity,-,45,1,,,,
46,-,Shoshana Michel,A Night of Lights,-,18,1,,,,
47,-,Philip Wesley,Unbridled Spirit,-,6,2,,,,
48,-,Matthew Tavis Johnson,The End of Sorrow,-,39,1,,,,
49,down,Echo Studio,Daily Life,40,40,3,,,,
50,-,Клоун Дима,Дима и машинки. Учим цвета! Для самых маленьких,-,11,1,,,,
51,-,Louis Landon,Conscious Love,-,6,1,,,,
52,-,Gina Lenee',Under the Same Sky,-,52,1,,,,
53,-,Greg Maroney,Courage to Fly,-,11,2,,,,
54,up,Kendra Springer,Sus Ojos Se Cerraron (Your Eyes Are Closed),74,26,2,,,,
55,-,Lee Harbaugh,melinda's song,-,16,1,,,,
56,-,Louis Landon,Through the Dark Forest,-,34,1,,,,
57,-,Tim Neumark,Setting Sail,-,18,1,,,,
58,-,Zachary Bruno,Dawn Light,-,48,1,,,,
59,down,Guido Luciani,Bulerias,28,24,3,,,,
60,down,Cute Music for Kids,Party World,42,1,3,,,,
61,-,Christine Brown,Rhythm of the Rain,-,8,2,,,,
62,-,Jason Tonioli,Life Reflections,-,62,1,,,,
63,-,Stanton Lanier,Peace,-,43,2,,,,
64,-,Starr Parodi,Hardly Touching,-,34,1,,,,
65,-,查德・勞森,A Love Is Born,-,30,1,,,,
66,-,Louis Landon,Shining Brightly,-,15,2,,,,
67,-,Suzanne Ciani,Meeting Mozart,-,28,1,,,,
68,-,David Hicken,Francesca,-,59,1,,,,
69,-,Joe Bongiorno,Stargazer,-,19,1,,,,
70,up,Danny Wright,Peace,87,38,2,,,,
71,-,Joseph Akins,Moonrise Romance,-,24,1,,,,
72,-,Jeff Smith,A Day in the Life of a Wood,-,18,1,,,,
73,-,Louis Landon,Sun On My Face,-,20,1,,,,
74,-,Arthur Dobrucki,All You Need,-,22,1,,,,
75,-,Greg Maroney,Promise,-,16,1,,,,
76,-,Antonija Pacek,Floating,-,13,1,,,,
77,-,Sky,Merry Widow Waltz,-,77,1,,,,
78,-,Michael Logozar,A Quiet Peace,-,19,1,,,,
79,-,"Saimir Pirgu, 佛羅倫斯五月音樂節管弦樂團 & Speranza Scappucci",Rigoletto: La donna è mobile,-,53,1,,,,
80,-,Keith Martinson,A Time to Love,-,21,1,,,,
81,-,John Albert Thomas,Streets of Gold,-,21,1,,,,
82,-,Amy Lauren,Black Creek Trail,-,11,2,,,,
83,up,The Music Bakery,Lean and Clean 3:51,85,12,2,,,,
84,-,Sarah Dukes,Closer,-,5,1,,,,
85,-,Greg Maroney,Salutation to the Moon,-,17,1,,,,
86,-,佛跳牆,關你屁事,-,86,1,,,,
87,-,Michael R. Hicks,Muir Woods,-,26,1,,,,
88,-,Michael Logozar,First Wings,-,40,1,,,,
89,-,Gary Girouard,Renaissance,-,89,1,,,,
90,-,Kai Miano,Agathe,-,90,1,,,,
91,-,Lee Harbaugh,Summer Journey,-,11,1,,,,
92,-,Doug Hammer,Goodbye,-,75,1,,,,
93,-,Lisa Downing,Diaphanous Breeze,-,14,1,,,,
94,-,Jon Schmidt,Nativity,-,8,2,,,,
95,-,Greg Maroney,Harmony Grove,-,86,1,,,,
96,-,Michael Bolton,When a Man Loves a Woman (2017 Version),-,4,1,,,,
97,down,Stefano Liberati & Francesco Santucci,Corn Flakes,60,18,2,,,,
98,-,Brian Crain,Sunrise,-,46,1,,,,
99,-,Tim Neumark,The Conductor,-,24,1,,,,
100,-,Brian Hagen,Quietly,-,63,1,,,,
